displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exalted Praise","Exalted praises, let us sing",exalted_praises_let_us_sing,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,1,"Exalted Praise","Praise we our God who loves us","Mrs. W. A. Pickell","Powell G. Fithian",,"[Exalted praises, let us sing]",exalted_praises_let_us_sing_fithian,51355663513556646246,English,,
"Onward Go!","Ye children of the heav'nly King",ye_children_of_the_heavenly_king_hear,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,2,"Onward Go!","Then onward go! yes,—onward go","Mrs. F. A. Breck","Chas. A. McCormick",,"[Ye children of the heav'nly King]",ye_children_of_the_heavenly_mccormick,34517652234576543343,English,,
"Soldiers of the King","Onward comes a legion",onward_comes_a_legion,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,3,"Soldiers of the King","Soldiers of the King of Glory","William H. Gardner","J. Howard Entwisle",,"[Onward comes a legion]",onward_comes_a_legion_entwisle,51343265676561343267,English,,
"I Love to Scatter Sunshine","I love to share a sorrow",i_love_to_share_a_sorrow,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,4,"I Love to Scatter Sunshine","I love to scatter sunshine","James Rowe","Chas. H. Gabriel",,"[I love to share a sorrow]",i_love_to_share_a_sorrow_gabriel,555676555123321,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,5,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,"[Jesus, meek and gentle]",dowston_castle_hudson,545176543232765,English,,
"By Grace Alone","A message sweet is borne to me",a_message_sweet_is_borne_to_me,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,6,"By Grace Alone","O glorious song that all day long","Ida Scott Taylor","J. Howard Entwisle",,"[A message sweet is borne to me]",a_message_sweet_entwisle,354356176765443,English,,
"The Blessed Life","Hear the gentle voice of Jesus",hear_the_gentle_voice,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,7,"The Blessed Life","Lord of life, Thy condescension","B. H. Winslow","Frank E. Whitney",,"[Hear the gentle voice of Jesus]",hear_the_blessed_voice_of_jesus_whitney,56534332221143256534,English,,
"Keep on the Sunny Side of Life","There's a dark and a troubled side of life",theres_a_dark_and_a_troubled_side_of_lif,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,8,"Keep on the Sunny Side of Life","Keep on the sunny side","Ada Blenkhorn","J. Howard Entwisle",,"[There's a dark and a troubled side of life]",theres_a_dark_and_a_troubled_entwisle,551123161534555,English,,
"The World Must Be Taken for Jesus","The world must be taken for Jesus",the_world_must_be_taken_for_jesus,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,9,"The World Must Be Taken for Jesus","Enlist! enlist","Alice Jean Cleator","R. Frank Lehman",,"[The world must be taken for Jesus]",the_world_must_be_taken_for_jesus_lehman,51111765351111712511,English,,
"The Sea of Life","The sea of life rolls gently on, and peacefully we glide",the_sea_of_life_rolls,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,10,"The Sea of Life","O light of home, shine out, shine out","Kate Ulmer","F. L. Jackson",,"[The sea of life rolls gently on, and peacefully we glide]",the_sea_of_life_rolls_gently_jackson,55665566671517555555,English,,
Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,11,Twilight,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"There’s No Love Like His Love for Me","There's no love to me like the love of Jesus",theres_no_love_to_me_like_the_love_of_je,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,12,"There’s No Love Like His Love for Me",,"John L. Newkirk","Powell G. Fithian",,"[There's no love to me like the love of Jesus]",theres_no_love_to_me_like_fithian,53231234431222123525,English,,
"Speak to Me, Lord","Speak to me, Lord, I'm pray'rfully list'ning",speak_to_me_lord,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,13,"Speak to Me, Lord","Blessed Redeemer, wonderful Saviour","Jennie Ree","Chas. H. Gabriel",,"[Speak to me, Lord, I'm pray'rfully list'ning]",speak_to_me_lord_im_prayerfull_gabriel,53515646167572321655,English,,
"Trust in Jesus Evermore","Trust in Jesus, blessed Jesus",trust_in_jesus_blessed,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,14,"Trust in Jesus Evermore","Trust Him, walking in the light","E. E. Hewitt","Powell G. Fithian",,"[Trust in Jesus, blessed Jesus]",trust_in_jesus_blessed_jesus_fithian,33222216567121744332,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,15,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal","Rev. J. Mountain",,"[Like a river glorious]",wye_valley_mountain,112235442231122,English,,
Altogether,"There's a vessel that saileth ever",theres_a_vessel,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,16,Altogether,"Never ""Almost!"" never ""Almost!""","Flora Kirkland","J. Howard Entwisle",,"[There's a vessel that saileth ever]",theres_a_vessel_that_saileth_entwisle,12333445232111111233,English,,
