displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"Rev. John H. Gurney",,,242
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",,,lord_lead_the_way_the_savior_went,English,"Wm. Croswell",,,200
"How Sweet, How Heavenly Is the Sight","How sweet, how heavenly is the sight","How Sweet, How Heavenly Is the Sight",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",8.6.8.6,"<cite>Walworth Hymns</cite>, 1792",571
"Salvation, O the joyful sound","Salvation, O the joyful sound",,,salvation_o_the_joyful_sound,,"Isaac Watts",,,839
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",,,259
"Lord, Who fulfillest thus anew","Lord, Who fulfillest thus anew",,,lord_who_fulfillest_thus_anew,English,"Henry W. Mozley",8.6.8.6,,3
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,English,"J. M. Neale",8.6.8.6,,49
"Come Christian children, come and raise","Come Christian children, come and raise",,,come_christian_children_come_and_raise,,"D. A. Thrupp",8.6.8.6,,60
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly dove, With all Thy quick'ning pow'rs","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1217
"Let Him to Whom We Now Belong","Let Him to whom we now belong","Let Him to Whom We Now Belong",,let_him_to_whom_we_now_belong,English,"Charles Wesley, 1707-1788",8.6.8.6,,125
"In atmosphere of Love divine","In atmosphere of Love divine",,,in_atmosphere_of_love_divine,English,"H. ",,,9
"Teach us, O Lord, true brotherhood","Teach us, O Lord, true brotherhood",,,teach_us_o_lord_true_brotherhood,English,,,,23
"O still in accents sweet and strong","O still in accents sweet and strong",,,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,123
"Hope of Our Hearts","Hope of our hearts, O Lord, appear","Hope of Our Hearts",,hope_of_our_hearts_o_lord_appear,English,,,,46
"There is a book who runs may read","There is a book who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",,,the_eternal_gates_lift_up_their_heads,English,"Cecil Frances Alexander",,,130
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,,845
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"William Hiley Bathurst",,,685
"Eternal Life, whose love divine","Eternal Life, whose love divine",,,eternal_life_whose_love_divine,English,"Emma E. Marean",,,1
"Oh, Sing The Blessed Hope","Oh, sing the blessed hope, ye saints!","Oh, Sing The Blessed Hope",,o_sing_the_blessed_hope_ye_saints,English,Anonymous,8.6.8.6,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
