hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CSHS1877,20,,,"Philip Doddridge",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CSPH1819,168,,,"Philip Doddridge",,,,,,English,,
"A Collection of Evangelical Hymns","The Shepherd's address to his fearful flock","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CoEH1793,CVI,"The Shepherd's address to his fearful flock",,Doddridge,,8.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CHSS1882,287,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Fear not, little flock","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CHPP1879,d303,"Fear not, little flock",,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CPHS1928,d382,,,"Philip Doddridge",,,,,,,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CPHS1867,234,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CPHS1831,d381,,,"Philip Doddridge",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CSHV1876,232,,,"Philip Doddridge",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CGCM1847,d344,,,"Philip Doddridge",,,,,,English,,
