tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers; Meyer Lyon","c minor",512345345675234,6.6.8.4,,325
TEMPLE,temple_davies,"Henry Walford Davies (R869-R94R)","D Major",15563557543334567U1,6.6.8.4,,12
"VERBUM PACIS",verbum_pacis_monk,"William H. Monk, 1823-1889","E Flat Major",31354321654345,6.6.8.4,,7
MOSELEY,moseley_smart,"H. Smart, 1813-79","E Flat Major",123465645312531,6.6.8.4,,34
FAREWELL,farewell_naylor,"John Naylor","E Flat Major",124365123543223567U1,6.6.8.4,,5
TOTTERIDGE,totteridge_nicholson,"Sidney Hugo Nicholson","C Major",345612515654572,6.6.8.4,"<cite>Hymns Ancient and Modern</cite>, 1916",2
COLIN,colin_henderson,"Gerald S. Henderson","F Major",,6.6.8.4,,1
"AMEN COURT",amen_court_dykesbower,"John Dykes Bower","G Major",123435321265561234,6.6.8.4,,7
"PARTING (Sullivan)",parting_sullivan,"Arthur Sullivan",,"34234543 23217342",6.6.8.4,"Adapted from an older melody",1
"VERBUM PACIS",verbum_pacis_lomas,"George Lomas",,3235432136717,6.6.8.4,,18
VALEDICTION,valediction_elliott,"James W. Elliott",,333536551765,6.6.8.4,,2
"ALLEIN (Wright)",allein_wright,"Paul Leddington Wright","D Major",33432116(5)4323(4)57,6.6.8.4,,1
"ST. STYTHIAN'S",st_stythians_brown,"Arthur Henry Brown",,"321465 543217",6.6.8.4,,1
"EXETER HALL",exeter_hall_sheppard,"William John Limmer Sheppard",,11156123221713343543,6.6.8.4,,1
"[Up, now, my soul, 'tis day] (Barnby)",up_now_my_soul_tis_day_barnby,"Joseph Barnby",,51112117276555765671,6.6.8.4,,1
"PILGRIMAGE (Martin)",pilgrimage_martin,"George C. Martin",,13217135432351651453,6.6.8.4,,1
