displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,104,,,"Sarah F. Adams",,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,59,,,"Harriet Auber",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,69,,,"William H. Bathurst",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,42,,,"Bernard of Cluny",,,,,,,,
"The Son of God in mighty love came down","The Son of God in mighty love came down",the_son_of_god_in_mighty_love_came_down,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,24,,,"Horatius Bonar",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,25,,,"Horatius Bonar",,,,,,,,
"Holy Father, hear my [our] cry","Holy Father, hear my [our] cry",holy_father_hear_my_cry,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,61,,,"Horatius Bonar",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,35,,,"John Bowring",,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,27,,,"Richard Burdsall",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,12,,,"John Burton",,,,,,,,
"The Lord attends when children pray","The Lord attends when children pray",the_lord_attends_when_children_pray,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,71,,,"John Burton",,,,,,,,
"Lord, when we bow before thy throne","Lord, when we bow before thy throne",lord_when_we_bend_before_thy_throne,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,50,,,"J. D. Carlyle",,,,,,,,
"Little drops of water, little grains of sand","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,2,,,"Julia A. Carney",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,38,,,"John Cawood",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,75,,,"John Cennick",,,,,,,,
"Carol, carol, Christians, carol joyfully","Carol, carol, Christians, carol joyfully",carol_carol_christians_carol_joyfully,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,R8,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,105,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Whither, pilgrims, are you [ye] going","Whither, pilgrims, are you [ye] going",whither_pilgrims_are_you_going,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,107,,,"Fanny J. Crosby","Wm. B. Bradbury",,"[Whither, pilgrims, are you going]",whither_pilgrims_are_you_going_bradbury,51172465517567151172,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,94,,,"George W. Doane; George Washington Doane",,,,,,,,
