displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"높 은 곳 에 계 신 주 님 (Praise the Lord Who Reigns Above)","높 은 곳 에 계 신 주 님 (Praise the Lord who reigns above)","높 은 곳 에 계 신 주 님 (Praise the Lord Who Reigns Above)",,praise_the_lord_who_reigns_above_and,"English; Korean","Charles Wesley",7.6.7.6.7.7.7.6,"Korean trans. The United Methodist Korean Hymnal Committee",124
"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","나 주 의 도 움 받 고 자 (Jesus, my Lord, to thee I cry)","나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","내 모 습 이 대 로 (And take me as I am)",jesus_my_lord_to_thee_i_cry,"English; Korean","Eliza H. Hamilton",8.8.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",376
"예 수 사 랑 하 심 은 (Jesus Loves Me)","예 수 사 랑 하 심 은 (Jesus loves me! This I know)","예 수 사 랑 하 심 은 (Jesus Loves Me)","날 사 랑 하 심 (Yes, Jesus loves me!)",jesus_loves_me_this_i_know_for_the_bible,"English; Korean","Anna B. Warner; David Rutherford McGuire","7.7.7.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",616
"주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)","주 하 나 님 의 말 씀 이 (Almighty God, your Word is cast)","주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)",,almighty_god_thy_word_is_cast,"English; Korean","Phoebe H. Brown",8.6.8.7,"Korean trans. The United Methodist Korean Hymnal Committee",222
"거 룩 하 신 아 기 여 수 (Infant Holy, Infant Lowly)","거 룩 하 신 아 기 여 수 (Infant holy)","거 룩 하 신 아 기 여 수 (Infant Holy, Infant Lowly)",,infant_holy_infant_lowly,"English; Korean","Edith M. G. Reed",4.4.7.4.4.7.4.4.4.7,"Polish carol; Korean trans. The United Methodist Korean Hymnal Committee",95
"거 룩 한 예 수 무 슨 죄 가 있 어 (Ah, Holy Jesus)","거 룩 한 예 수 무 슨 죄 가 있 어 (Ah, holy Jesus, how hast thou offended)","거 룩 한 예 수 무 슨 죄 가 있 어 (Ah, Holy Jesus)",,ah_holy_jesus_how_hast_thou_offended,"English; Korean","Johann Heermann; Robert S. Bridges",11.11.11.5,"Korean trans. The United Methodist Korean Hymnal Committee",135
"구 주 예 수 피 흘 리 심 (And Can It Be that I Should Gain)","구 주 예 수 피 흘 리 심 (And can it be that I should gain)","구 주 예 수 피 흘 리 심 (And Can It Be that I Should Gain)",,and_can_it_be_that_i_should_gain,"English; Korean","Charles Wesley","8.8.8.8.8.8 with repeat","Korean trans. The United Methodist Korean Hymnal Committee",286
"구 주 여 오 소 서 (While We Are Waiting, Come)","구 주 여 오 소 서 (While we are waiting, come)","구 주 여 오 소 서 (While We Are Waiting, Come)","여 수 내 주 임 마 누 엘 (Jesus, our Lord, Emmanuel)",while_we_are_waiting_come,"English; Korean","Claire Cloninger",6.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",13
"고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","고 요한 안 식 있 는 곳 (There is a place of quiet rest)","고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","오 예 수 븐 된 구 부 (O Jesus, blest Redeemer)",there_is_a_place_of_quiet_rest,"English; Korean","Cleland B. McAfee","8.6.8.6 D","Korean trans. The United Methodist Korean Hymnal Committee",141
"아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)","아 이 들 아 주 를 찬 송 하 라 (Praise him, praise him, all ye little children)","아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)",,praise_him_praise_him_all_ye_little_chil,"English; Korean",Anonymous,10.6.10.6,"Korean trans. The United Methodist Korean Hymnal Committee",138
