hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHCF1870,348,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,CEHB1880,554,,,,,"8.7.8.7 D",,,,English,,
"A Missionary Hymn Book","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,MHB1922,83a,,,"A. Cleveland Coxe (1818-96)","H. Prichard (1811-87)",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"A Missionary Hymn Book","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,MHB1922,83b,,,"A. Cleveland Coxe (1818-96)","J. Stainer (1840-1891)",,IONA,iona_stainer,135432432132171,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,AMEH1898,447,,,"A. Cleveland Coxe","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"All Hail","Lead on","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,AH1900,d163,"Lead on",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"American Lutheran Hymnal","Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,ALH1930,103,"Savior, Sprinkle Many Nations",,"A. C. Coxe","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Anglican Hymn Book","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,AHB1868,316,,,,,"8.7.8.7 D",,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,AS2S1893,168,"Saviour, Sprinkle Many Nations",,"Bp. A. C. Coxe","Franz Schubert",,"[Saviour, sprinkle many nations]",blessed_jesus_hear_thy_children_schubert,17766554655351721217,English,,
"Augsburg Songs, Nos. l and 2 Combined","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,ASN21895,d264,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Book of Common Praise","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,BoCP1915,d494,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,BWHT1899,337,,,"Arthur C. Coxe","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,CS1886,649a,,,"Bp. Arthur Cleveland Coxe (1818- )","John Zundel (1815-1882)",,WESLEY,beecher_zundel,556532321761654,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,CS1886,649b,,,"Bp. Arthur Cleveland Coxe (1818- )",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German Melody"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,CS1885,649,,,"Bp. Arthur Cleveland Coxe (1818- )","John Zundel (1815-1882)",,WESLEY,beecher_zundel,556532321761654,English,,
"Christian Chorals: for the Chapel and Fireside","Saviour! sprinkle many nations","Saviour! sprinkle many nations",savior_sprinkle_many_nations,CCCF1885,215,,,"Arthur Cleveland Coxe","Francis Joseph Haydn",,"THE AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CBUE1868,299,,,"Arthur Cleveland Coxe",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CBWM1872,299,,,"Arthur Cleveland Coxe",,8.7,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,123(4)51(2)32134554,English,,
"Church Hymnal","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CH1886,258,,,,"G. W. Torrance",,ATONEMENT,atonement_torrance,54365713235176653343,English,,
"Church Hymnal for Lutheran Services","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHLS1911,58,,,"A. C. Coxe",,,,,,English,,
"Church Hymnal, Third Edition","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,ICH3,282,,,,,,,,,English,,
"Church Hymns and Tunes","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHT1907,602a,,,"Bishop Arthur C. Coxe","A. S. Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Church Hymns and Tunes","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHT1907,602b,,,"Bishop Arthur C. Coxe","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Church Hymns with Tunes","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,ChH1874,294,,,,,"8.7.8.7 D",,,,English,,
"Church Hymns: with tunes (New ed.)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CH1903,328,,,,"H. Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Saviour! sprinkle many nations","Saviour! sprinkle many nations",savior_sprinkle_many_nations,CHSC1897,302,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,"THE AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Common Praise: hymns with tunes for Christian worship","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CP1913,633,,,"A. C. Coxe","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
