displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D1,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D3,,,,,,,,,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D2,,,,,,,,,English,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D4,,,,,,,,,English,,
"To the eternal Three","To the eternal Three",to_the_eternal_three,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D5,,,,,,,,,English,,
"Give to the Father praise","Give to the Father praise",give_to_the_father_praise,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D6,,,,,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D7,,,,,,,,,English,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D8,,,,,,,,,English,,
"Praise the Father, earth, and heaven","Praise the Father, earth, and heaven",praise_the_father_earth_and_heaven,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D9,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D11,,,,,,,,,English,,
"Now to the great, and sacred Three","Now to the great, and sacred Three",now_to_the_great_and_sacred_three,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D12,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D10,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D13,,,,,,,,,English,,
"Praise be to God the Father","Praise be to God the Father",praise_be_to_god_the_father,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D14,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D15,,,,,,,,,English,,
"Gloria In Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C1,"Gloria In Excelsis",,,,,,,,English,,
"The Lord's Prayer","Our Father who art in heaven, Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C2,"The Lord's Prayer",,,,,,,,English,,
"Psalm CXXX","Out of the depths have I cried unto Thee, O Lord",out_of_the_depths_have_i_cried_unt_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C3,"Psalm CXXX",,,,,,,,English,,
"Psalm XC","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C4,"Psalm XC",,,,,,,,English,,
Benedictus,"Blessed be the Lord God of Israel, for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C5,Benedictus,,,,,,,,English,,
"Psalm XCV","O come, let us sing unto the Lord: Let us make a joyful noise to the Rock of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C6,"Psalm XCV",,,,,,,,English,,
"Psalm XCVIII","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C7,"Psalm XCVIII",,,,,,,,English,,
"Psalm XXIII","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C8,"Psalm XXIII",,,,,,,,English,,
"Psalm XLVII","O clap your hands, all ye people; Shout unto God with the voice of triumph",o_clap_your_hands_all_ye_people_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C9,"Psalm XLVII",,,,,,,,English,,
"Psalm XCVI","O, sing unto the Lord a new song; Sing unto the Lord, all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C10,"Psalm XCVI",,,,,,,,English,,
"Psalm CXXII","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C11,"Psalm CXXII",,,,,,,,English,,
"Isaiah IX 6, 7","Unto us a child is born, Unto us a Son is given",unto_us_a_child_is_born_unto_us_a_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C12,"Isaiah IX 6, 7",,,,,,,,English,,
"Isaiah XXXV","The wilderness and the solitary place shall be glad for them",the_wilderness_and_the_solitary_pl_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C13,"Isaiah XXXV",,,,,,,,English,,
Magnificat,"My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour ",my_soul_doth_magnify_the_lord_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C14,Magnificat,,,,,,,,English,,
"Psalm C","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C15,"Psalm C",,,,,,,,English,,
"Psalm CL","Praise ye the Lord. Praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C16,"Psalm CL",,,,,,,,English,,
"Psalm XCII","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C17,"Psalm XCII",,,,,,,,English,,
"Psalm CXI","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C18,"Psalm CXI",,,,,,,,English,,
"Psalm CXXXII","Arise, O Lord, into Thy rest: Thou, and the ark of Thy strength",arise_o_lord_into_thy_rest_thou_an_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C19,"Psalm CXXXII",,,,,,,,English,,
"Psalm CXLVI","Happy is he that hath the God of Jacob for his help",happy_is_he_that_hath_the_god_of_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C20,"Psalm CXLVI",,,,,,,,English,,
"Te Deum","We praise Thee, O God, We acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C21,"Te Deum",,,,,,,,English,,
"Psalm CXLIX","Praise ye the Lord. Sing unto the Lord a new song",praise_ye_the_lord_sing_unto_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C22,"Psalm CXLIX",,,,,,,,English,,
"Psalm CXLVIII","Praise ye the Lord. Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C23,"Psalm CXLVIII",,,,,,,,English,,
"Psalm CIII","Bless the Lord, O my soul; And all that is within me bless His holy name",praise_the_lord_o_my_soul_and_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C24,"Psalm CIII",,,,,,,,English,,
"Miserere Mei Deus (Psalm LI)","Have mercy upon me, O God, According to thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C25,"Miserere Mei Deus (Psalm LI)",,,,,,,,English,,
"Song Of Simeon","Lord, now lettest Thou Thy servant depart in peace, According to Thy word",lord_now_let_thy_servant_depart_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C26,"Song Of Simeon",,,,,,,,English,,
"Isaiah LIII","He was wounded for our transgressions; He was bruised for our iniquities",he_was_wounded_for_our_transgress_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C27,"Isaiah LIII",,,,,,,,English,,
"""Come To Me""","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C28,"""Come To Me""",,,,,,,,English,,
Gethsemane,"When weary on life's rugged way",when_weary_on_lifes_rugged_way,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C29,Gethsemane,,,,,,,,English,,
"Funeral Chant","I am the resurrection and the life, saith the Lord",i_am_the_resurrection_and_the_lif_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C30,"Funeral Chant",,,,,,,,English,,
"Psalm LXVII","God be merciful unto us and bless us, And cause His face to shine upon us",god_be_merciful_unto_us_and_bless_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C31,"Psalm LXVII",,,,,,,,English,,
"Psalm CXXI","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C32,"Psalm CXXI",,,,,,,,English,,
"A Prayer","O blessed Redeemer, I've trusted in Thee",o_blessed_redeemer_ive_trusted_in_thee,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C33,"A Prayer",,,,,,,,English,,
"""Nearer, My God, To Thee""","Nearer, my God to Thee, nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C34,"""Nearer, My God, To Thee""",,,,,,,,English,,
"The Child And The Angels","The Sabbath sun was setting slow",the_sabbath_sun_was_setting_slow,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C35,"The Child And The Angels",,,,,,,,English,,
