tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VISITATION,come_ye_sinners_poor_and_needy_ingalls,,,123123212343217,8.7,,175
SICILY,sicilian_mariners,,,565434565435567,,,600
"HAPPY ZION",happy_zion_woodbury,,"C Major",51231616551231616527,,,27
"[Saviour, visit thy plantation]",lord_revive_us_american,,,55124321316556124321,,,11
GAYLORD,gaylord_holbrook,"J. P. Holbrook","F Major",3215612123543212,,,12
STOUGHTON,stoughton_holbrook,,,34565123436234542654,,,5
"RETURN AGAIN",return_again_williams,"Wm. L. Williams",,11331121611351111133,,,5
GREENWOOD,greenwood_11331,,,1133112D5U12(3)4321,,,2
"LORD, REVIVIE US",lord_revive_us_12151,,,12151332234217211215,,,1
AVELING,carlton_barnby,"J. Barnby",,55653132112354225652,,,28
GREENVILLE,greenville_rousseau,"J. J. Rosseau",,332112232155433,,,449
MIDDLETON,middleton_arnold,,,1233322122135321231,"8.7 D","English Melody",90
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,795
"[Saviour, visit Thy plantation]",daily_daily_55113,,,551131224653421551,,,47
BAYLEY,bayley_bayley,"Thomas H. Bayley",,32115443157654321713,,,23
NETTLETON,nettleton,,,321135223565321,,,815
BELMONT,belmont_gardiner,Anon.,,53217761555433211753,,,544
MERRICK,sieh_hier_bin_ich_ehrenkonig_16561,,,1656132121616561321,,,3
ZION,zion_hastings,,,555315651122171,,,633
BARTIMEUS,bartimaeus_jenks,"Stephen Jenks",,123215671653256,,,63
MOLUCCA,molucca_woodbury,"I. B. Woodbury",,53451671665534517655,,,10
"[Savior, visit thy plantation]",savior_visit_thy_plantation_pollock,"Chas. Edw. Pollock",,11123331222343211123,,,2
"[Saviour, visit Thy plantation]",savior_visit_thy_plantation_mcdaniel,"R. H. McDaniel",,13556531234265355532,,,1
