tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","19th cent. USA melody",34
ELLACOMBE,ellacombe,"W. H. Monk","B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",600
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,492
"SPANISH HYMN",madrid_spanish,"Benjamin Carr; Austin C. Lovelace","A Flat Major",17161531421711716153,"6.6.6.6 D",,532
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,213
BUNESSAN,bunessan,"Carlton R. Young","C Major",135127656512356,"5.5.5.4 D",,262
"GO TELL IT ON THE MOUNTAIN",go_tell_it,"William Farley Smith","G Major",332165122212323,"Irregular with refrain","Afro-American spiritual",124
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"William Farley Smith","D Flat Major",113353211135653,Irregular,"Afro-American spiritual",98
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,542
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,836
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,281
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; W. H. Monk","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"ST. ELIZABETH",crusaders_hymn_111271,"Richard Storrs Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"<i>Schlesische Volkslieder</i>, 1842",492
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,250
"[Jesus, Lover of my soul]",martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,,,853
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury",,533235566166555332,"7.7.7.7 with refrain",,358
CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,,75
"PORT JERVIS",port_jervis_avery_marsh,"Richard K. Avery; Donald S. Marsh","G Major",1D555U1D555U1D555U11,"7.7.8.7 wiht refrain",,11
"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,"S. Miller; Jill Jackson; Charles H. Webb","C Major",117123451641233,Irregular,,27
PENTECOST,upon_the_mountain_when_my_spiritual,"William Farley Smith","E Flat Major",11D66U1D65565321235,Irregular,"Afro-American spiritual",37
GARTAN,gartan_irish,"David Evans","F Major",123655555323555,6.7.6.7,,27
"THY WORD",thy_word_grant_smith,"Michael W. Smith; Keith Phillips","E Flat Major",15512223321112111551,"Irregular with refrain",,31
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","17th cent. English melody",90
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish folk melody",106
"PEACE, BE STILL!",peace_be_still_palmer,"Horatio R. Palmer","C Major",5655132617654535,"8.7.9.7.8.6.10.7 with refrain",,178
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",109
"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier; Community of Taizé","F Major",323421236623453,Irregular,,48
ROEDER,roeder_schalk,"Carl F. Schalk","C Major",345531234234536,5.4.6.7.7,,27
"JACOB'S LADDER",jacobs_ladder_spiritual,"William Farley Smith","D Flat Major",333355532222466,Irregular,"Afro-American spiritual",64
"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,"William Farley Smith","B Flat Major",555111111355511,Irregular,"Afro-American spiritual",15
"IL EST NÉ",il_est_ne,"Carlton R. Young","F Major",51131511112343213,"7.8.7.7 with refrain",,31
"GRAND ISLE",grand_isle_hopkins,"John H. Hopkins, Jr.","C Major",511134565,Irregular,,18
DESMOND,kum_ba_yah,"Carlton R. Young","C Major",135556651355543,Irregular,"Afro-American spiritual",57
"[Joyful, Joyful, We Adore Thee]",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major",334554321123322,,,478
"AU CLAIR DE LA LUNE",au_clair_de_la_lune,"Carlton R. Young","F Major",111232132211112,"6.5.6.5 D","Old French melody",29
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D",,276
ROCKING,rocking_czech,"Martin Shaw","F Major",135566456645,Irregular,"Czech carol",12
HOSANNA,hosanna_ruiz_avila,"Rubén Ruiz Avila; Alvin Schutmaat","C Major",55555434544444432343,"10.10.10.11 with refrain",,25
"[Wonderful grace of Jesus]",wonderful_grace_lillenas,"Haldor Lillenas","D Flat Major",555556513454333,,,84
"COTTAGE GROVE",cottage_grove_philippines,"Francisca Asuncion","C Major",3451351,"7.7.7.7 with refrain","Philippine folk melody",7
"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,"J. H. Fillmore; P. J. Mansfield",,553117654332342,,,87
"WIR HATTEN GEBAUET",wir_hatten_gebauet,,"E Flat Major",5332315555453166,7.6.7.6.7.6,,55
"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,"William A. Ogden","B Flat Major",54511321661765512322,,,88
HELELUYAN,heleluyan_webb,"Charles H. Webb ","F Major",12116444214412116112,Irregular,"Traditional Muscogee (Creek) Indian",18
"[And can it be that I should gain]",sagina_campbell,"Thomas Campbell","G Major",112354672134275,,,129
"[Rejoice, ye pure in heart]",marion_messiter,"Arthur M. Messiter","G Major",153212333123455,,,246
"[We are going forth from the school of Jesus]",we_are_going_forth_from_the_sch_simpson,"Rev. A. B. Simpson",,51735556165345557125,,,6
SHALOM,shalom_chaverim,,,51123133455175551,Irregular,"Israeli melody",39
"[The Holy Spirit came at Pentecost]",the_holy_spirit_came_at_pent_peterson,"John W. Peterson","D Major",55555556664444445533,,,6
"[O what a wonderful, wonderful day]",heaven_came_down_peterson,"John W. Peterson","F Major",333321333133332,,,34
