tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SLANE,slane,"Carlton R. Young","E Flat Major",112165611232222,10.10.9.10,,251
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,326
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,"6.4.6.4 with refrain",,542
RATISBON,ratisbon,"William H. Havergal","D Major",556711761534213,7.7.7.7.7.7,"J. G. Werner's <i>Choralbuch,</i> 1815",130
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"William Farley Smith","D Flat Major",113353211135653,Irregular,"Afro-American spiritual",98
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,713
NETTLETON,nettleton,"Carl Seal","D Major",321135223565321,"8.7.8.7 D","Traditional American melody; John Wyeth's <i>Respository of Sacred Music, 1813</i>",815
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,401
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Flat Major",532156446533213325,"8.8.8.8 with refrain",,584
STRENGTH,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"""Grosser Gott, Wir Loben Dich,"" <i>Katholische Gesangbuch</i>, c. 1774",1063
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,8.8.8.8.6,,426
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel","G Major",551332162165131,"8.8.8.8 with refrain",,253
"[Go to dark Gethsemane]",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,,,455
"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,,318
GERALD,gerald_spohr,"Louis Spohr; J. Stimpson","D Major",554317666535435543,"8.6.8.6 D",,116
"NOTHING BETWEEN",nothing_between_tindley,"Charles Albert Tindley; F. A. Clark","F Major",333312166511113,"10.9.11.9 with refrain",,71
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
"[Sing praise to God who reigns above]",mit_freuden_zart,,"E Flat Major",134517656543234,,"Bohemian Brethren's <i>Kirchengesänge</i>",157
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams","D Major",123565565716556,"6.6.11 D",,85
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,401
"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major",556354421756165,Irregular,,91
"ASPIRATION CANON",aspiration_canon,"Bruce Greer","F Major",512314323432332,8.6.8.6.8.6,,1
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,"10.7.10.7 with refrain",,418
"AS THE DEER",as_the_deer_nystrom,"Martin Nystrom","D Major",35532124321665453553,Irregular,,39
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","F Major",345666671654456,Irregular,,50
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,218
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,Irregular,,202
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,191
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major",513533223444217,"8.8.8.8 with refrain",,483
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,550
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","E Flat Major",332114433215323,,,105
OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,6.6.4.6.6.6.4,,1044
FISCHER,lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","G Major",55U123212321D55U1232,"11.11.11.11 with refrain",,358
FOOTSTEPS,footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,"9.4.9.4 with refrain",,114
"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
"[More about Jesus would I know]",sweney_sweney,"John R. Sweney","G Major",555561112222433,,,297
BETHANY,bethany_mason,"Lowell Mason","G Major",321166513232116,6.4.6.4.6.6.6.4,,981
MCAFEE,mcafee_mcafee,"Cleland B. McAfee (1866-1944)","D Flat Major",332334342225433,"8.6.8.6 with refrain",,107
RESOLUTION,resolution_fillmore,"James H. Fillmore","A Flat Major",534511671653451,"10.6.10.6 with refrain",,94
"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane","A Flat Major",56512332125651232,,,357
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason ","A Flat Major",511223212334325,,,967
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"Early United States melody from Funk's <cite>Genuine Church Music</cite>, 1832",415
"REST (ELTON)",rest_maker,"Frederick C. Maker","D Major",33323554431122,,"Music used by permission Psalms and Hymns Trust",296
BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",534565117665534,6.6.8.6,,954
MORRIS,nearer_still_nearer_close_to_thy_morris,"Lelia N. Morris","D Flat Major",333551443666533,9.10.9.10.10,,191
SCHULER,schuler_schuler,"George S. Schuler","B Flat Major",323543232145617,"10.7.10.7 with refrain",,64
"FILL ME NOW",hover_oer_me_holy_spirit_sweney,"John R. Sweney","F Major",332156123456532,"8.7.8.7 with refrain",,208
"SPRING HILL",earthly_pleasures_vainly_call_me_ackley,"Bentley D. Ackley","G Major",332233215121174,"8.6.8.6 with refrain",,84
"MARTYRDOM (AVON)",martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,959
