displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aspiration Canon","I want to be like Jesus Christ",i_want_to_be_like_jesus_christ,"The Hymnal for Worship and Celebration",HWC1986,391,"Aspiration Canon",,"Bruce Greer","Bruce Greer",8.6.8.6.8.6,"ASPIRATION CANON",aspiration_canon,512314323432332,,,
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnbook",H1955,322,"As Pants the Hart for Cooling Streams",,"Nahum Tate; Nicholas Brady","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,428,,,"Nahum Tate, 1652-1715; N. Brady, 1659-1726","Louis Spohr, 1784-1859",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"As the Deer","As the deer panteth for the water,",as_the_deer_pants_for_the_water_nystrom,"The Celebration Hymnal: songs and hymns for worship",CEL1997,548,"As the Deer","You alone are my strength","Martin Nystrom","Martin Nystrom",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Praise for the Lord (Expanded Edition)",PFTL1997,62,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George F. Handel; Lowell Mason",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal",HPAG1933,278,,,"Rev. Philip Doddridge","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnbook",H1955,346,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Rejoice in the Lord",RITL1985,474,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"As the Deer","As the deer pants for living water",as_the_deer_pants_for_the_water_nystrom,"The Covenant Hymnal: a worshipbook",CHWB1996,2,"As the Deer","You alone are my strength and shield","Martin Nystrom, twentieth century","Martin Nystrom, twentieth century",Irregular,"[As the deer pants for living water]",as_the_deer_nystrom,35532124321665453553,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,10,,,"Philip Doddridge, 1702-1751","G. F. Händel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"As the Restless Hart Is Longing","As the restless hart is longing",as_the_restless_hart_is_longing,"When Breaks the Dawn: hymns from Brazil",WBTD2006,10,"As the Restless Hart Is Longing",,"Manuel Porto Filho, 1908-1997; João Wilson Faustini; Barbara J. Owen, b. 1933","Aricó Junior, 1906-?",8.7.8.7.8.8.8.7,HOMENAGEM,homenagem_junior,56543232134321715654,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Christian Praise",CP1964,22,"Awake, My Soul, in Joyful Lays",,"Samuel Medley","William Caldwell",,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Am I Nearer to Heaven Today?","O the yesterday's moments for pleasure or woe",o_the_yesterdays_moments_for_pleasure_or,"Praise for the Lord (Expanded Edition)",PFTL1997,28,"Am I Nearer to Heaven Today?",,"Jessie Brown Pounds","Fred A. Fillmore",,"[O the yesterday's moments for pleasure or woe]",o_the_yesterdays_moments_fillmorefa,321345671217712,English,,
"Awake, My Soul","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,29,"Awake, My Soul",,"Philip Doddridge",Händel,,CHRISTMAS,christmas_handel,345176512334555,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Praise",BoP1918,37,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"New Version, 1698, alt.",
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"The New Century Hymnal",NCH1995,49,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnbook",H1955,50,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"A Hymn of Human Rights","For the healing of the nations",for_the_healing_of_the_nations,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,54,"A Hymn of Human Rights",,"Fred Kaan","Song Soo Kwak",,KONG-EUI,kong_eui_kwak,33143211,English,,Korean
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Best Loved Hymns and Prayers of the American People",BLHP1942,64b,,,"Philip Doddridge",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Best Loved Hymns and Prayers of the American People",BLHP1942,73,,,"Isaac Watts",,,,,,English,,
"Abide With Me","Abide with me! fast falls the even-tide",abide_with_me_fast_falls_the_eventide,"Victorious Life Hymns",VLH1919,83,"Abide With Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me! fast falls the even-tide]",eventide_monk,332156554334565,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Beacon Song and Service book",BSS1935,91,"Awake, my soul, stretch every nerve",,"Philip Doddridge, 1702-1751","Georg Frederick Händel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Ain't Gonna Let Nobody Turn Me 'Round","Ain't gonna let nobody turn me 'round",aint_gonna_let_nobody_turn_me_round,"Zion still Sings",ZSS2007,104,"Ain't Gonna Let Nobody Turn Me 'Round",,,"Lavinia L. T. Odejimi",,"[Ain't gonna let nobody turn me 'round]",aint_gonna_let_nobody_turn_spiritual,55453135554445555545,English,"African American spiritual","African American spiritual"
