personName,personID,gender,personYear,deathYear
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"F. J. Crosby",Crosby_Fanny,F,1820,1915
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"John Bell",Bell_JohnL,M,1949,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"Grant C. Tullar",Tullar_Grant,M,1869,1950
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Peter Cutts",Cutts_P,M,1937,2024
"Fred Pratt Green",Green_FP,M,1903,2000
"Taize Community",Communaute_dt,U,0,0
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"Charles Albert Tindley",Tindley_CA,M,1851,1933
"Isaac Watts",Watts_Isaac,M,1674,1748
"William W. How",How_William,M,1823,1897
"Dorothy F. Gurney",Gurney_Dorothy,F,1858,1932
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
"Rafael Grullón",Grullon_RD,M,0,0
"Friedrich Filitz",Filitz_F,M,1804,1876
"Joseph Barnby",Barnby_Joseph,M,1838,1896
Anónima,Anonymous,U,0,0
"Jorge Lockward",Lockward_J,M,1965,0
"James Quinn",Quinn_James,M,1919,2010
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"John R. Sweney",Sweney_John,M,1837,1899
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Jane Manton Marshall",Marshall_JM,F,1924,2019
"Richard Frederick Littledale (1833-1890)",Littledale_RF,M,1833,1890
"Bianco da Siena (d. 1434)",Bianco_Siena,M,1350,1434
"Thomas Aquinas, c. 1225-74",Aquinas_T,M,1225,1274
"James R. Woodford, 1820-85",Woodford_James,M,1820,1885
"Omer Westendorf, 1916-",Westendorf_O,M,1916,1997
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Carl P. Daw, Jr. 1944-",Daw_CP,M,1944,0
"David Haas, b. 1957",Haas_D,M,1957,0
"Melody Green, 1946-",Green_Melody,F,1946,0
"Colin Gibson, 1933-",Gibson_C1,M,1933,0
"Dan Schutte",Schutte_DL,M,1947,0
"Fred Kaan (b. 1929)",Kaan_Fred,M,1929,2009
"S T Kimbrough, Jr.",Kimbrough_S,M,1936,0
"James Montgomery",Montgomery_James,M,1771,1854
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Emily D. Wilson",Wilson_Emily,F,1865,1942
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"F. A. Clark",Clark_FA,M,1868,1948
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Christina Georgina Rossetti (1830-1894)",Rossetti_CG,F,1830,1894
"Roy Hopp, b. 1951",Hopp_R,M,0,0
"Gustave Holst, 1874-1934",Holst_GT,M,1874,1934
"Jean Janzen (b. 1933)",Janzen_J,F,1933,0
"W. H. Vanstone",Vanstone_WH,M,1923,1999
"Ruth Duck",Duck_RC,F,1947,0
"G. P. Simmonds",Simmonds_George,M,1890,1991
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Thomas Olivers (1725-1799)",Olivers_T,M,1725,1799
"E. J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Ray Palmer",Palmer_Ray,M,1808,1887
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
McCheyne,MCheyne_Robert,M,1813,1843
"Jane E. Leeson, 1809-1881",Leeson_Jane,F,1807,1882
"Henry Alford (1810-1871)",Alford_Henry,M,1810,1871
"Edna L. Park",Park_EL,F,0,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
