displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Zion still Sings",ZSS2007,97,"How Like a Gentle Spirit",,"C. Eric Lincoln","Mark A. Miller",10.10.10.10,BALTIMORE,baltimore_miller,13131755711314543212,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Revival Hymns and Choruses",RHC,406,"Who Is on the Lord's Side?",,"Frances R. Havergal, 1836-1879","C. Luise Reichardt, c. 1780-1826; John Goss, 1800-1880",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"We Come to Your Feast","We place upon Your table a gleaming cloth of white",we_place_upon_your_table_a_gleaming_clo,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,523,"We Come to Your Feast","We come to Your feast","Michael Joncas, 1951-","Michael Joncas, 1951-","13.13.13.14.6 with refrain","WE COME TO YOUR FEAST",we_place_upon_your_table_joncas,517155(6)666545551,English,,
"The Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Worship (3rd ed.)",WHSB1986,615,"The Kingdom of God",,"Bryn A. Rees, b. 1911","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship (3rd ed.)",WHSB1986,648,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927","William Moore, fl. 1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"The Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,775,"The Kingdom of God",,"Bryn A. Rees, 1911-1983","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,819,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,709,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"Let Us Be Joyful","Let us be joyful, we that are Christian",let_us_be_joyful_we_that_are_christian,"Triumphant Service Songs",TSS1934,6,"Let Us Be Joyful","Let us rejoice with jubilant singing","T. O. Chisholm","Jesse B. Thomas",,"[Let us be joyful, we that are Christian]",let_us_be_joyful_we_that_thomas,5U123323431D5U135565,,,
"You Must Open the Door","There's a Savior who stands at the door of your heart",theres_a_savior_who_stands_at_the_door_o,"Triumphant Service Songs",TSS1934,8,"You Must Open the Door","You must open the door","Ina Duley Ogdon","Homer A. Rodeheaver",,"[There's a Savior who stands at the door of your heart]",theres_a_savior_who_stands_at_rodeeaver,51323434565334565543,,,
"Tell it Out","Is the Christ that you worship no living or dead?",is_the_christ_that_you_worship,"Triumphant Service Songs",TSS1934,11,"Tell it Out","Tell it out, tell it out","Rev. A. H. Ackley","B. D. Ackley",,"[Is the Christ that you worship no living or dead?]",is_the_christ_that_you_worship_ackley,55U33331431D656675U2,,,
"Are Ye Able, Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns for Praise and Service",H4PS1956,19,"Are Ye Able, Said the Master","Lord, we are able. Our spirits are Thine","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Community of Christ Sings",CoCS2013,36,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972",,"7.6.7.6 D",VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish melody"
"Men of God, Awake, Arise","Men of God awake, arise",men_of_god_awake_arise,"Hymns for Praise and Service",H4PS1956,44,"Men of God, Awake, Arise",,"Virgil P. Brock","Blanche Kerr Brock",,"[Men of God awake, arise]",men_of_god_awake_arise_brock,,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,46,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Win Them One By One","If to Christ our only King",if_to_christ_our_only_king,"Hymns for Praise and Service",H4PS1956,49,"Win Them One By One","So you bring the one next to you","C. A. M.","C. Austin Miles",,"[If to Christ our only King]",if_to_christ_our_only_king_miles,35534324664543,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"Hymns for Praise and Service",H4PS1956,50,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"God of Dawn, Each Day's Renewal","God of dawn, each day's renewal",god_of_dawn_each_days_renewal,"Community of Christ Sings",CoCS2013,51,"God of Dawn, Each Day's Renewal",,"Marjorie Dobson, 1940-","Hal H. Hopson, 1933-","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"Go Forward","For the cause of right we've enlisted to fight",for_the_cause_of_right,"Triumphant Service Songs",TSS1934,53,"Go Forward","Go forward, and onward","H. L.","Haldor Lillenas",,"[For the cause of right we've enlisted to fight]",for_the_cause_of_right_weve_lillenas,34555653323432345765,,,
"I Am Determined","I am determined to follow Jesus",i_am_determined_to_follow_jesus,"Triumphant Service Songs",TSS1934,54,"I Am Determined",,"Haldor Lillenas","Bertha Mae Lillenas",,"[I am determined to follow Jesus]",i_am_determined_to_follow_jesus_lillenas,3123211D6U1D65U12332,,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Community of Christ Sings",CoCS2013,60,"Creator God, Creating Still",,"Jane Parker Huber, 1926-2008","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,"Community of Christ Sings",CoCS2013,66,"Speak, O Lord",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-",,"[Speak, O Lord, as we come to you]",speak_o_lord_getty,153356551765512322,English,,
