personName,personID,gender,personYear,deathYear
"Augustus Montague Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"J. Conder, 1789-1855",Conder_J,M,1789,1855
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Robert Murray McCheyne, 1813-43",MCheyne_Robert,M,1813,1843
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"John Ellerton, 1826-93",Ellerton_J,M,1826,1893
"Johann Anastasius Freylinghausen",Freylinghausen_JA,M,1670,1739
"Phineas Fletcher (1581-1650)",Fletcher_Phineas,M,1582,1650
"Frederic W. Root",Root_FW,M,1846,1916
"Lauchlan MacLean Watt",Watt_LM,U,1867,1957
