displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Gather (3rd ed.)",G32011,319,Gloria,,ICEL,"Carroll T. Andrews; Ronald F. Krisman",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,"<cite>A New Mass for Congregations</cite>"
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Gather (3rd ed.)",G32011,546,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,"Gather (3rd ed.)",G32011,302,Gloria,,,"Richard Proulx",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,"<cite>Cantus Missae</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Gather (3rd ed.)",G32011,322,Gloria,,ICEL,"John Lee; Ronald F. Krisman",,"[Glory to God in the highest]",glory_to_god_congregational_mass,561111756666666,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Gather (3rd ed.)",G32011,323,Gloria,,ICEL,"Norah Duncan IV",,"[Glory to God in the highest]",glory_to_god_in_the_highest_holy_name_of,151252321176715,English,,
"Glória, Glória","Glória, glória, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Gather (3rd ed.)",G32011,426,"Glória, Glória",,,"Jacques Berthier, 1923-1994",,"[Glória, glória, in excelsis deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Gather (3rd ed.)",G32011,435,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"Glory in the Cross","Sing, my tongue, the hymn of glory",sing_my_tongue_the_hymn_of_glory,"Gather (3rd ed.)",G32011,501,"Glory in the Cross","We should glory in the cross of our Lord Jesus Christ","Venatius Fortunatus, c. 530-609; Steven R. Janco, b. 1961; John Mason Neale, 1818-1866","Steven R. Janco, b. 1961","8.7.8.7.8.7 with refrain","GLORY IN THE CROSS",glory_in_the_cross_janco,171512321421551,English,"Refrain: <cite>Rite of Holy Week</cite>",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Gather (3rd ed.)",G32011,528,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"God Remembers","God remembers pain",god_remembers_pain,"Gather (3rd ed.)",G32011,669,"God Remembers",,"Brian Wren, b. 1936","Marty Haugen, b. 1950",5.6.7.5.6.6.5.8,"GOD REMEMBERS",god_remembers_haugen,,English,,
