hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,BB2020,322,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Catholic Book of Worship III","Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,CBOW1994,603,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz",,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Celebrating Grace Hymnal","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,CGH2010,468,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Chalice Hymnal","You Satisfy the Hungry Heart","With joyful lips we sing to you",as_when_the_shepherd_calls_his_sheep,CH1995,429,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz",,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Christian Worship (2008): supplement","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,CWS2008,744,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Church Hymnal, Fifth Edition","You satisfy the hungry heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,ICH5,452,,,,,,,,,,,
"Church Hymnary (4th ed.)","You satisfy the hungry heart","With joyful lips we sing to you",as_when_the_shepherd_calls_his_sheep,CH4,671,,"You satisfy the hungry heart","Omer Westendorf (b. 1916)","Robert E. Kreutz (b. 1922)","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,English,,
"Community of Christ Sings","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,CoCS2013,531,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1923-1996; John Ferguson, 1941-",,BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Evangelical Lutheran Worship","You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,ELW2006,484,"You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Gather (3rd ed.)","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,G32011,940,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1998","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Gather Comprehensive","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,GC1994,815,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Gather Comprehensive, Second Edition","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,GC2,816,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1998","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Glory and Praise (3rd. ed.)","Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,GAP2015,487,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Glory to God: the Presbyterian Hymnal","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,GG2013,523,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Hymnal Supplement 1991","You Satisfy The Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,HS1991,774,"You Satisfy The Hungry Heart","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922; John Ferguson, b. 1941","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Hymnal Supplement 98","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,HS1998,855,"You Satisfy the Hungry Heart",,"Omer Westendorf, 1916-97","Robert Kreutz, 1922-96","8.6.8.6 with refrain","BICENTENNIAL (FINEST WHEAT)",bicentennial_kreutz,312356531665355,English,,
"Hymnal Supplement II","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,HymnSup2,43,"You Satisfy the Hungry Heart",,,,,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Hymns for a Pilgrim People: a congregational hymnal","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,HPP2007,531,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1907","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
