displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Work for Each of Us","Our master has taken His journey",our_master_has_taken_his_journey,"The Cyber Hymnal",CYBER,6626,"There's a Work for Each of Us","There's a work for me and a work for you","A. A. A.","James McGranahan",,"[Our master has taken His journey]",our_master_has_taken_his_mcgranahan,55653456555543234355,English,,"Public Domain"
"The Light Of His Coming","The light of His coming is flashing afar",the_light_of_his_coming_is_flashing_afar,"The Cyber Hymnal",CYBER,14967,"The Light Of His Coming","Rejoice, O ye faithful, the circling of years","A. B. W.","Walter Stillman Martin","11.11.11.11 D",VINNYTSIA,the_light_of_his_coming_is_flash_martin,55451765234446476552,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"Glory To God! We Were In Bitter Need","Glory to God! We were in bitter need",glory_to_god_we_were_in_bitter_need,"The Cyber Hymnal",CYBER,10691,"Glory To God! We Were In Bitter Need",,"A. M. M.","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,"<cite>Missal of Noyon</cite>; Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Cyber Hymnal",CYBER,5984,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112,English,,
"യേശു എൻ രക്ഷകൻ മാനുഷനായ്","യേശു എൻ രക്ഷകൻ മാനുഷനായ്",yesu_en_raksakan_manusanay,"The Cyber Hymnal",CYBER,14914,"യേശു എൻ രക്ഷകൻ മാനുഷനായ്",,"A. N.; Unknown","Emerson E. Hasty",,"[യേശു എൻ രക്ഷകൻ മാനുഷനായ്]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
องค์พระเยซูเกิดในบ้านเบธเลเฮม,องค์พระเยซูเกิดอยู่บ้านเบธเลเฮม,xngkn_phra_yesu_keid_xyu_ban,"The Cyber Hymnal",CYBER,15859,องค์พระเยซูเกิดในบ้านเบธเลเฮม,,"A. N.; Anonymous","Emerson E. Hasty",,[องค์พระเยซูเกิดอยู่บ้านเบธเลเฮม],jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Thai,,
"Be Kind to Thy Father","Be kind to thy father, for when thou wast young",be_kind_to_thy_your_father_for_when_thou,"The Cyber Hymnal",CYBER,460,"Be Kind to Thy Father",,"Alonzo Judson Abbey","Alonzo Judson Abbey",,"[Be kind to thy father, for when thou wast young]",be_kind_to_thy_father_for_when_abbey,551232117122212,English,"<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 114","<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 114"
"Blessèd Bible!","Blessèd Bible, how I love it",blessed_bible_how_i_love_it,"The Cyber Hymnal",CYBER,552,"Blessèd Bible!","Bless'd Bible, bless'd Bible",,"Alonzo Judson Abbey",,"[Blessèd Bible, how I love it]",blessed_bible_how_i_love_it_abbey,512333456555353,English,"<cite>Green Pastures for the Lambs</cite> (Cleveland, Ohio: S. Brainard's Sons, 1886), number 8","<cite>Green Pastures for the Lambs</cite> (Cleveland, Ohio: S. Brainard's Sons, 1886), number 8"
"Far Away","I often think of heathen lands",i_often_think_of_heathen_lands,"The Cyber Hymnal",CYBER,1442,"Far Away",,"Alonzo J. Abbey","Alonzo Judson Abbey",,"[I often think of heathen lands]",i_often_think_of_heathen_lands_abbey,512345565543321,English,"<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 49","<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 49"
"The Merry Christmas Bells","Merrily the song of Christmas bells",merrily_the_song_of_christmas_bells,"The Cyber Hymnal",CYBER,4210,"The Merry Christmas Bells","Chime on, chime on, the Lord is come!","Alonzo J. Abbey","Alonzo Judson Abbey",,"[Merrily the song of Christmas bells]",merrily_the_song_of_christmas_abbey,543456513212176,English,"<cite>White Robes for the Sunday-School</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 78","<cite>White Robes for the Sunday-School</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 78"
"Be of Good Cheer","Be of good cheer, saith the Savior",be_of_good_cheer_saith_the_savior,"The Cyber Hymnal",CYBER,473,"Be of Good Cheer","It is I, it is I","Charlotte Abbey","Frank Marion Davis",,"[Be of good cheer, saith the Savior]",be_of_good_cheer_saith_the_savior_davis,111176511222123,English,"<cite>Notes of Praise</cite>, by Frank Davis (Vicksburg, Mississippi: F. M. Davis, 1890)",
"Nearer The Cross","Nearer the cross of Jesus",nearer_the_cross_of_jesus_ever_let_me_be,"The Cyber Hymnal",CYBER,117723,"Nearer The Cross",,"Charlotte Abbey","Frank Marion Davis",,"[Nearer the cross of Jesus]",nearer_the_cross_of_jesus_davis,34321265171323432126,English,"<cite>Notes of Praise</cite> (Vicksburg, Miss,: F. M. Davis, 1890)",
"The Harvest Is White","The harvest is white! The laborers few",the_harvest_is_white_the_laborers_are_fe,"The Cyber Hymnal",CYBER,7900,"The Harvest Is White",,"Horatio Gates Abbey","Alonzo Judson Abbey",,"[The harvest is white! The laborers few]",the_harvest_is_white_the_laborers_abbey,5512333235566653332,English,"<cite>The Palm of Victory</cite> (St. Louis, MO: L. H. Dowling, 1874)",
"Jesus Died For Me","Methinks, when in the judgment",methinks_when_in_the_judgment,"The Cyber Hymnal",CYBER,11555,"Jesus Died For Me",,"Elva I. Abbott","Charles Edward Pollock","8.7.8.7 D",WILLIBRORD,methinks_when_in_the_judgment_pollock,133433221D7U321D566,English,"<cite>The Christian Church Hymnal</cite> by Harvey R. Christie (Cincinnati: The Standard Publishing Company, 1906)",
"O, Fear Not The Future!","O, fear not the future! ’Tis hidden in love",o_fear_not_the_future,"The Cyber Hymnal",CYBER,8540,"O, Fear Not The Future!","O, fear not the future! Thy crown waiteth there!","A. E. Abel","Lewis Sperry Chafer",,"[O, fear not the future! ’Tis hidden in love]",o_fear_not_the_future_chafer,55123333251141233332,English,,
"I Love The Holy Son Of God","I love the holy Son of God",i_love_the_holy_son_of_god,"The Cyber Hymnal",CYBER,10565,"I Love The Holy Son Of God",,"Asa Abel","William James Kirkpatrick",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,"<cite>Select Hymns</cite> by James H. Linsley and Gustavus F. Davis, 1836",
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Cyber Hymnal",CYBER,5524,"O What Their Joy and Their Glory Must Be",,"Pierre Abélard; John M. Neale","John B. Dykes",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215316,English,"Translation in <cite>Hymnal Noted</cite>, 1854","<cite>Par­is An­ti­phon­er</cite>, 1681"
"My Surrender","I give myself to Thee, dear Master",i_give_myself_to_thee_dear_master,"The Cyber Hymnal",CYBER,14862,"My Surrender","I give myself to Thee, dear Master","J. S. Aben","Walter B. Scholfield",,"[I give myself to Thee, dear Master]",i_give_myself_to_thee_dear_scholfield,13322356514412332345,English,"<cite>Immanuel's Praise</cite> by Charles M. Alexander (New York: Fleming H. Revell, 1949)",
"Peace I Leave With You","He was despised, was poor, and an outcast",he_was_despised_was_poor,"The Cyber Hymnal",CYBER,10314,"Peace I Leave With You","Peace I give unto thee, My peace I leave with thee","Frances Abernathy","Frances Abernathy",,"[He was despised, was poor, and an outcast]",he_was_despised_was_poor_and_abernathy,545U3D7U12D67U1D55U1,English,"<cite>Rodeheaver's Sunday School Songs</cite> by Charles H. Gabriel (Chicago: The Rodeheaver Company, circa 1917)",
"Now Bless The God Of All","Now bless the God of all",now_bless_the_god_of_all,"The Cyber Hymnal",CYBER,11792,"Now Bless The God Of All",,"Israel Abrahams","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"<cite>The Service Hymnal</cite> by Joseph Krauskopf (Philadelphia: Edward Stern, 1904)",
"Arise My Soul, New Light Receiving","Arise, my soul, new light receiving",arise_my_soul_new_light_receiving,"The Cyber Hymnal",CYBER,15191,"Arise My Soul, New Light Receiving",,"Anders A. Achrenius, 1746-1810; Hermann H. M. Brueckner","Gottfried (George) H. Trebel, 1835-1924",9.8.9.8.9.9.8.9.9.8,TREBEL,trebel_trebel,51531621723542171515,English,"Tr.: <cite>American Lutheran Hymnal</cite> by Emmanuel Poppen (Columbus, OH: Lutheran Book Concern, 1930)",
