displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,200,"Thou sweet gliding Kedron, by thy silver stream",,,"Wm. Houser",11.11.11.11,"SWEET GLIDING KEDRON",sweet_gliding_kedron,55335116121356653322,English,,
"Thou Sweet, Gliding Kedron","Thou sweet, gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Songs of Redeeming Love No. 2",SRL21887,160,"Thou Sweet, Gliding Kedron",,,"J. J. Hood",,"[Thou sweet, gliding Kedron, by thy silver stream]",afton_water_spilman,511321156165511,English,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Book of Worship (Rev. ed.)",BW1870,126,,,,,11.11.11.11,,,,English,,
"Thou Sweet-Gliding Kedron","Thou sweet-gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,193,"Thou Sweet-Gliding Kedron",,,"Theo. F. Seward",,"[Thou sweet-gliding Kedron, by thy silver stream]",thou_sweet_gliding_kedron_seward,55112353243235511235,,,
"Thou sweet gliding kedron","Thou sweet gliding kedron ",thou_sweet_gliding_kedron_by_thy_silver,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,36,"Thou sweet gliding kedron",,,,,"[Thou sweet gliding kedron]",thou_sweet_gliding_kedron_12334,123343223212715,English,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Book of Worship",BW1867,103,,,,,,,,,English,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,185,,,"Maria De Fleury",,11.11.11.11,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Book of Worship: with tunes",BoW1881,126,,,,"A. B. Woodbury",,KEDRON,kedron_woodbury,55333344332121553333,English,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,205,,,,"S. Hubbard",,KEDRON,kedron_hubbard,13331612321511117121,,,
"Thou sweet gliding Kedron, by thy silver beam","Thou sweet gliding Kedron, by thy silver beam",thou_sweet_gliding_kedron_by_thy_silver,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H279,,,,,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S389,,,"Maria DeFleury",,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B201,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Harp. 2nd ed.",H21860,a348,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Plymouth Collection",PC1863,a226,,,"Maria DeFleury",,,,,,,,
