personName,personID,gender,personYear,deathYear
"J. W. Van DeVenter",VanDeVenter_JW,M,1855,1939
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Edgar Page Stites",Page_Edgar,M,1836,1921
"Anna B. Warner",Warner_Anna,F,1824,1915
"Phillips Brooks",Brooks_P,M,1835,1893
"James Montgomery",Montgomery_James,M,1771,1854
"W. C. Dix",Dix_WC,M,1837,1898
"W. J. K.",Kirkpatrick_William,M,1838,1921
"William Cowper",Cowper_W,M,1731,1800
"W. D. Longstaff",Longstaff_WD,M,1822,1894
"George J. Elvey",Elvey_George,M,1816,1893
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Francis Scott Key",Key_Francis,M,1779,1843
"W. S. Brown",Brown_WS,U,0,0
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Elizabeth Prentiss",Prentiss_Elizabeth,F,1818,1878
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"Robert Robinson",Robinson_R,M,1735,1790
"Ray Palmer",Palmer_Ray,M,1808,1887
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Reginald Heber",Heber_Reginald,M,1783,1826
"Thomas Moore",Moore_T,M,1779,1852
"G. Duffield",Duffield_G,M,1818,1888
"John Fawcett",Fawcett_John1740,M,1740,1817
"John H. Newman",Newman_JH,M,1801,1890
"John Keble",Keble_John,M,1792,1866
"Mrs. Cecil F. Alexander",Alexander_CF,F,1818,1895
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"John Bowring",Bowring_John,M,1792,1872
"William W. How",How_William,M,1823,1897
"Mrs. Annie S. Hawks",Hawks_Annie,F,1835,1918
"Wm. P. Mackay",Mackay_WP,M,1839,1885
"Joseph Scriven",Scriven_JM,M,1819,1886
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Robert Grant",Grant_Robert,M,1779,1838
"William Williams",Williams_William,M,1717,1791
"George Matheson",Matheson_George,M,1842,1906
"W. W. Walford",Walford_William,M,1772,1850
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"F. Bottome",Bottome_Francis,M,1823,1894
"Henry Alford",Alford_Henry,M,1810,1871
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"John M. Neale",Neale_JM,M,1818,1866
"Samuel Medley",Medley_S,M,1738,1799
"Edward Perronet",Perronet_Edward,M,1721,1792
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"James Edmeston",Edmeston_J,M,1791,1867
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"Julia W. Howe",Howe_Julia,F,1819,1910
"Katharine Lee Bates",Bates_Katharine,F,1859,1929
"S. F. Smith",Smith_SF,M,1808,1895
"J. E. Rankin",Rankin_JE,M,1828,1904
"William Kethe",Kethe_William,M,0,1594
"W. H. Monk",Monk_William,M,1823,1889
"George F. Handel",Handel_GF,M,1685,1759
"L. Mason",Mason_Lowell,M,1792,1872
"W. H. Doane",Doane_WHoward,M,1832,1915
"James McGranahan",McGranahan_James,M,1840,1907
"D. B. Towner",Towner_Daniel,M,1850,1919
"Mrs. Joseph F. Knapp",Knapp_Phoebe,F,1839,1908
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"William G. Fischer",Fischer_William,M,1835,1912
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"John Hatton",Hatton_John,M,1710,1793
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"E. O. Excell",Excell_Edwin,M,1851,1921
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"William B. Bradbury",Bradbury_William,M,1816,1868
"Dr. Geo. F. Root",Root_GF,M,1820,1895
"Henry Smart",Smart_Henry,M,1813,1879
"J. H. Fillmore",Fillmore_JH,M,1849,1936
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"William F. Sherwin",Sherwin_William,M,1826,1888
"C. H. A. Malan",Malan_Cesar,M,1787,1864
"Felice de Giardini",Giardini_Felice,M,1716,1796
"John B. Dykes",Dykes_John,M,1823,1876
"Charles C. Converse",Converse_Charles,M,1832,1918
"Francis Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"L. B. B.",Bridgers_LB,M,1884,1948
"Edward Hopper",Hopper_Edward,M,1816,1888
"Rev. Wm. Poole",Poole_William,M,1875,1949
"F. H. Hedge",Hedge_FH,M,1805,1890
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"Hans G. Naegeli",Nageli_Hans,M,1773,1836
"H. F. Hemy",Hemy_Henri,M,1818,1888
"Mrs. M. A. Kidder",Kidder_MA,F,1820,1905
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"H. L.",Lillenas_Haldor,M,1885,1959
"Oliver Holden",Holden_Oliver,M,1765,1844
"H. F. Lyte",Lyte_HF,M,1793,1847
"C. A. M.",Miles_CAustin,M,1868,1946
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"C. H. G.",Gabriel_Charles,M,1856,1932
"T. O. Chisholm",Chisholm_Thomas,M,1866,1960
"R. K. C.",Carter_RK,M,1849,1928
"W. C. Martin",Martin_William,M,1864,1914
"W. T. Sleeper",Sleeper_WT,M,1819,1904
