displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Yo escucho, buen Jesús","Yo escucho, buen Jesús","Yo escucho, buen Jesús",,yo_escucho_buen_jesus,Spanish,"Juan B. Cabrera (1837-1916); Lewis Hartsough (1828-1919)",,,24
"Ich komme jetzt zu Dir!","Auf deinen Ruf, o Herr",,"Ich komme jetzt zu Dir!",auf_deinen_ruf_o_herr,German,,,,19
"Safe Within Thy Fold","Remember not, O God","Safe Within Thy Fold","Then, safe within Thy fold",remember_not_o_god,English,,,,15
"So we Thy chosen flock","O God the heathen hosts",,"So we Thy chosen flock",o_god_the_heathen_hosts,English,,,,4
"God's forgiving mercy supplicated","Mind not our former sins","God's forgiving mercy supplicated","So we thy chosen flock",mind_not_our_former_sins,English,,,,2
"Jesu kaldende Røst","Din røst, o Jesus sød","Jesu kaldende Røst","Nu, o Jesus sød",din_rost_o_jesus_sod,Norwegian,,,,1
"Jesus pagó todo","Oigo al Señor decir","Jesus pagó todo","El todo pagó",oigo_al_senor_decir,Spanish,"Sra. E. M. Hall",,(Traducido),1
"Before Thy Face Dear Lord","Before Thy face, dear Lord","Before Thy Face Dear Lord","While I speak to Thee",before_thy_face_dear_lord,English,,,,8
"Arglwydd, dyma fi","Mi glywaf dyner lais (I hear Thy welcome voice)",,"Arglwydd, dyma fi",mi_glywath_dyner_lais,"English; Welsh","L. Hartsough, c.J. RO.; Rev. Lewis Hartsough (1828-1919)",,,4
"معروف الإله","معروف الإله",,,maarufon_alilah,Arabic,,,,1
"Tu ley es mi delicia","Mi delicia tu Ley es","Tu ley es mi delicia","Es la pura Luz",mi_delicia_tu_ley_es,Spanish,"R. Bon",,,2
"O Lord, My Earnest Cry","O Lord, my earnest cry","O Lord, My Earnest Cry",,o_lord_my_earnest_cry,English,,"6.6.8.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 339",6
"En Sang til Jesu Pris","Med fryd jeg stemmer i ","En Sang til Jesu Pris","Lovsangs toners lyd",med_fryd_jeg_stemmer_i,Norwegian,"Ludvig J. Pedersen",,,1
"Ein Gandenruf ertönt","Ein Gnadenruf ertönt","Ein Gandenruf ertönt","Ja, ich komme, Herr",ein_gnadenruf_ertoent,German,"L. Hartsough",,,4
"I Am Coming, Lord","I hear Thy welcome voice","I Am Coming, Lord","I am coming, Lord",i_hear_thy_welcome_voice,English,"L. H.",,,684
"We'll praise Thee, glorious Lord","We'll praise Thee, glorious Lord",,,well_praise_thee_glorious_lord,English,"J. N. Darby",,,4
"I am coming, Lord","Beside the gospel pool",,"I am coming, Lord",beside_the_gospel_pool_appointed_for_the,English,,,,156
"Oh, sweetly breathe the lyres above","Oh, sweetly breathe the lyres above",,,o_sweetly_breathe_the_lyres_above,English,"Rev. Ray Palmer (1808-1887)",,,69
"മുറ്റും വെടിപ്പാക്കാൻ","മുറ്റും വെടിപ്പാക്കാൻ എന്നെ ക്ഷണിക്കും നിൻ","മുറ്റും വെടിപ്പാക്കാൻ","നിങ്കലേക്കു ഞാൻ വരുന്നു നാഥാ",murrum_vetippakkan_enne_ksanikkum,Malayalam,"Lewis T. Hartsough; Unknown",,,1
"Zërin Tënd Po E Dëgjoj","Zërin tënd po e dëgjoj","Zërin Tënd Po E Dëgjoj","Po vij tek ti, o Zot!",zerin_tend_po_e_degjoj,Albanian,"Lewis Hartsough; Jan Foss, 1954-","6.6.8.6 D",,1
"Ke lohe nei no au","Ke lohe nei no au","Ke lohe nei no au",,ke_lohe_nei_no_au,Hawaiian,"Rev. L. Hartsough; Laiana",,,2
"祢的歡迎聲音 (I hear Thy welcome voice)",你的歡迎聲音,"祢的歡迎聲音 (I hear Thy welcome voice)",,ni_de_huanying_shengyin,Chinese,"Lewis Hartsough",,,1
"لم يرتفع قلبي","لم يرتفع قلبي",,,lam_yartafea_qalbi_bilkibri_wal_ujbi,Arabic,,,,1
"إلهنا الجليل","إلهنا الجليل",,,ilahuna_aljaleel,Arabic,,,,1
"Mañgegco ta Timec","Mañgegco ta timec","Mañgegco ta Timec","Ubbog ti calvario",mangegco_ta_timec,"Ilocano; Tagalog","L. H.",,,1
