displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Joy We Meditate","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Favorite Hymns: Revised",FH1953,177,"With Joy We Meditate",,"Isaac Watts","T. J. Cook",,"[With joy we meditate the grace]",prayer_butcher,55356617655551532235,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,351,"With Joy We Meditate the Grace",,"Isaac Watts","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Cyber Hymnal",CYBER,7555,"With Joy We Meditate the Grace",,"Isaac Watts","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9",
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns of Grace and Truth",HoGT1903,168,"With Joy We Meditate the Grace",,"Isaac Watts",Beethoven,,SYMPATHY,consolation_beethoven,51111321522432533334,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,235,"With joy we meditate the grace",,"Isaac Watts",,,SALZBURG,salzburg_haydn,135543321117154,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Hymnary of the United Church of Canada",UCC1930,125,"With joy we meditate the grace",,"Isaac Watts, 1674-1748 ","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Hymnary for use in Baptist churches",H4B1936,125,"With joy we meditate the grace",,"Isaac Watts, 1674-1748","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace of out High Priest above",with_joy_we_meditate_the_grace,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,174b,"With Joy We Meditate the Grace",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,135U16565321,English,,
