hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Anxious Inquiry","'Tis a point I long to know",tis_a_point_i_long_to_know,BHBD1844,d787,"Anxious Inquiry",,"John Newton",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,CCHS1831,20,,,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,ACCH1782,CIII,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CSEH1806,297,,,"John Newton",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CSHS1877,406,,,"John Newton",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CCHH1874,d190,,,"John Newton",,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CDHS1816,d32,,,"John Newton",,,,,,English,,
"A Collection of Evangelical Hymns","Lovest thou me?","'Tis a point I long to know",tis_a_point_i_long_to_know,CoEH1793,CVII,"Lovest thou me?",,Newton,,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CEHD1797,d246,,,"John Newton",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CEHA1881,d148,,,"John Newton",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHSS1814,d124,,,"John Newton",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHUA1839,d359,,,"John Newton",,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHOS1809,d97,,,"John Newton",,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,COSH1807,CXXII,,,,,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CSHV1876,394,,,"John Newton",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CGCM1847,d298,,,"John Newton",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,MDSS1847,34,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NBCS1801,d322,,,"John Newton",,,,,,English,,
