hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Comfort, comfort now my people","Comfort, comfort now my people",comfort_comfort_now_my_people,ANewHCaS,213,,,,,,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God of thunder and the lightning","God of thunder and the lightning",god_of_thunder_and_the_lightning,AMEH1898,422,,,"H. M. Turner","Claude Goudimel; Guillaume Franc",,CLAUDE,genevan_42_bourgeois,123217651234321123,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","In this world of sin and sorrow","In this world of sin and sorrow",in_this_world_of_sin_and_sorrow_compass,AMEH1898,422b,,,"Mrs. Judith [Cowper] Madan","Claude Goudimel; Guillaume Franc",,CLAUDE,genevan_42_bourgeois,123217651234321123,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Take my soul! thy full salvation","Take my soul! thy full salvation",know_my_soul_thy_full_salvation,AMEH1898,422c,,,"Henry Francis Lyte","Claude Goudimel; Guillaume Franc",,CLAUDE,genevan_42_bourgeois,123217651234321123,English,,
"Ambassador Hymnal: for Lutheran worship","Comfort, Comfort Ye My People","Comfort, comfort ye, my people",comfort_comfort_now_my_people,AH1994,15,"Comfort, Comfort Ye My People",,"Johannes Olearius, 1611-1684; Catherine Winkworth, 1829-1878",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Ambassador Hymnal: for Lutheran worship","O What Precious Balm and Healing","O what precious balm and healing",jesus_grant_that_balm_and_healing,AH1994,82,"O What Precious Balm and Healing",,"Bernard of Clairvaux, 1091-1153; Johann Heermann, 1585-1647; Richard Massie, 1800-1887","Louis Bourgeois, ca. 1510-1561",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,
"Ambassador Hymnal: for Lutheran worship","Print Thine Image, Pure and Holy","Print Thine image, pure and holy",print_thine_image_pure_and_holy,AH1994,255,"Print Thine Image, Pure and Holy",,"Thomas Kingo, 1634-1703; Jens C. Aaberg, 1877-1970","Louis Bourgeois, ca. 1510-1561",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,
"American Lutheran Hymnal","Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,ALH1930,337,"Comfort, Comfort Ye My People",,"Catherine Winkworth; J. Olearius","G. Franc",8.7.8.7.7.7.8.8,LUDWIGSBURG,genevan_42_bourgeois,123217651234321123,English,,"German chorale: Freu dich sehr, o meine Seele"
"Baptist Hymnal (1975 ed)","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,BH1975,77,"Comfort, Comfort Ye My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>GenevanPsalter</cite>, 1551"
"Breaking Bread (Vol. 39)","Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,BB2020,58,"Comfort, Comfort, O My People",,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, ca. 1514-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevant Psalter</cite>, 1551"
"Bright Light: a collection of new and selected songs","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BL1893,103,"In the Cross of Christ I Glory",,,Schumann,,"[In the cross of Christ I glory]",genevan_42_bourgeois,123217651234321123,English,,
"Carols, Hymns, and Songs","Christian Pilgrimage","From the Egypt's house of bondage",from_the_egypts_house_of_bondage_cal,CHS1882,174,"Christian Pilgrimage",,,"Guillaume Franc",,"[From the Egypt's house of bondage]",genevan_42_bourgeois,123217651234321123,English,,
"Celebrating Grace Hymnal","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,CGH2010,89,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"Chalice Hymnal","Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,CH1995,122,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"Chalice Hymnal","The Coming of God","Comfort, comfort you my people",comfort_comfort_now_my_people,CH1995,123,"The Coming of God",,"Johannes G. Olearius","Louis Bourgeois",,"[GENEVA 42]",genevan_42_bourgeois,123217651234321123,English,"Isaiah 40:1-5, 9 [NRSV, alt.]",
"Christian Hymns","Print thine image pure and holy","Print thine image pure and holy",print_thine_image_pure_and_holy,CH1963,93,,,,,,"GENEVA 42",genevan_42_bourgeois,123217651234321123,,,
"Christian Hymns: for church, school and home, with music","Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,CHCS1898,255,,,,"G. Franc",8.7.8.7.7.7.8.8,"O MY SOUL, REJOICE",genevan_42_bourgeois,123217651234321123,English,,
"Christian Hymns: for church, school and home, with music","On my heart imprint Thine image","On my heart imprint Thine image",on_my_heart_imprint_thine_image,CHCS1898,256,,,,"G. Franc",8.7.8.7.7.7.8.8,"O MY SOUL, REJOICE",genevan_42_bourgeois,123217651234321123,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CLS1890,102,"In the Cross of Christ I Glory",,,"Robert Schumann",,"[In the cross of Christ I glory]",genevan_42_bourgeois,123217651234321123,English,,
"Christian Worship (1993): a Lutheran hymnal","Comfort, Comfort All My People","Comfort, comfort all my people",comfort_comfort_now_my_people,CWLH1993,11,"Comfort, Comfort All My People",,"J. Olearius, 1611-84 ; C. Winkworth, 1827-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551"
