tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
IDUMEA,idumea_davisson,Davison,,11713431575434517123,6.6.8.6,,27
"IN MEMORIAM",in_memoriam_sullivan,"A. Sullivan, 1842-1900","F Major",333321533332125,6.6.8.6,,4
"[I love Thy Kingdom, Lord]",i_love_thy_kingdom_lord_stewart,"R. P. Stewart",,35432112346234365544,6.6.8.6,,5
"IOWA (51123)",iowa_51123,,,51123432176765223217,6.6.8.6,,1
INVERA,invera,,,17656123543222655532,6.6.8.6,,1
"I HEAR THY VOICE",i_hear_thy_welcome_voice_hartsough,"Ph. Phillips",,1353211124653517,6.6.8.6,,417
"[I was a wandering sheep] (51176)",i_was_a_wandering_sheep_51176,,"G Major or modal",511765561765,6.6.8.6,,1
"INTERCESSION (Moffett)",intercession_moffett,"T. C. Moffett",,,6.6.8.6,,1
IGNATIUS,ignatius,,"F Major",143217112345765,6.6.8.6,"Old English Melody",4
"[I love Thy kingdom, Lord]",st_thomas_williams,,"F Major or modal",51132123454343253125,6.6.8.6,"Aaron Williams, <cite>The New Universal Psalmodist</cite>, 1770",987
ITMINAN,itminan_arabic,,,,6.6.8.6,,1
"INTERCESSION (Dykes)",intercession_dykes,"John Bacchus Dykes","G Major",132143212717123,6.6.8.6,"Old Latin Melody",79
INVERNESS,inverness_mason,"Lowell Mason","E Flat Major",553243513265,6.6.8.6,,10
"[It is not death to die]",st_bride_howard,"S. Howard, d. 1782","g minor",151321373543543,6.6.8.6,,137
"[I love Thy kingdom, Lord]",cambridge_harrison,"Rev. R. Harrison","A Major",132121712354325,6.6.8.6,,118
IMMORTALITY,immortality_butler,"W. H. H. Butler","E Flat Major",531432235671,6.6.8.6,,6
"[It is not death to die] (Everett)",it_is_not_death_to_die_everett,"A. Brooks Everett",,33216533213251356532,6.6.8.6,,1
"INDUS (34576)",indus_34576,,"D Major",34576715523455176716,6.6.8.6,,1
"IOWA (51612)",iowa_51612,,,516121655112321,6.6.8.6,,6
"IT IS NOT DEATH TO DIE (51655)",it_is_not_a_death_to_die_51655,,"A Flat Major",5165551725325671234,6.6.8.6,,1
IMAGES,images_wallace,"William L. Wallace; Graham Hollobon","F Major or modal",11512354321256711223,6.6.8.6,,1
IROQUOI,iroquoi_commuck,,,,6.6.8.6,,2
"[In mercy, not in wrath]",aylesbury_chetham,Chetham,"e minor",15432157654532153432,6.6.8.6,,57
"[I wait for Thee, O Lord]",i_wait_for_thee_o_lord_sea,"M. A. Sea","F Major or modal",55432133217611121765,6.6.8.6,,3
IVA,iva_daily,"John R. Daily",,51132135653235653321,6.6.8.6,,2
"I'LL SEEK HIS BLESSINGS",ill_seek_his_blessings_cagle,"A. M. Cagle","a minor or modal",37131571131711345432,6.6.8.6,,1
"[I sought Thee where the sun]",i_sought_thee_where_the_sun,"Bliss Wiant","C Major",3355163536532,6.6.8.6,"Common Melody; China",2
"[It is not death to die]",moccas_reinagle,"A. R. Reinagle","F Major",171245565543344,6.6.8.6,,12
"INVITATION (Cutler)",invitation_cutler,"Henry S. Cutler","D Major",113517655664534,6.6.8.6,,1
INNOCENCE,chrismata_goss,"Sir John Goss, Mus.D. (1800-1880)","G Major",5U13565321243,6.6.8.6,,21
"IOWA (55165)",iowa_55165,,"D Major",,6.6.8.6,,1
