displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Twenty-Five Hymns for use in Time of War",25HT1917,22,,,"Gilbert Keith Chesterton",,,"KINGS LYNN",kings_lynn,545123476543171,English,,"Traditional English Melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,93,,,"G. K. Chesterton",,,"KINGS LYNN",kings_lynn,545123476543171,English,,"English Traditional Melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Songs of Praise",SoP1925,177,,,"G. K. Chesterton",,,"KINGS LYNN",kings_lynn,545123476543171,English,,"English Traditional Melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,412,,,"Gilbert Keith Chesterton",,,"KINGS LYNN",kings_lynn,545123476543171,English,,"Traditional English Melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The English Hymnal: with Tunes",EH1906,562,,,"G. K. Chesterton",,,"KINGS LYNN",kings_lynn,545123476543171,English,,"English Traditional Melody"
"Apostle Junia rises and spreads the gospel truth","Apostle Junia rises and spreads the gospel truth",apostle_junia_rises_and_spreads_the_gosp,"Inclusive Songs for Resistance and Social Action",ISRS2018,3,,,"Jann Aldredge-Clanton","Ralph Vaughan Williams",,"KING'S LYNN",kings_lynn,545123476543171,English,,"English melody"
"The God Who Sent the Prophets","The God who sent the prophets",the_god_who_sent_the_prophets,"Hymnal Supplement II",HymnSup2,57,"The God Who Sent the Prophets",,"Fred Pratt Green",,,"KING'S LYNN",kings_lynn,545123476543171,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Hymns for Worship",H4W1939,61,,,"G. K. Chesterton",,,"KING'S LYNN ",kings_lynn,545123476543171,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Christian Hymns",CH1963,75,,,,,,"KING'S LYNN",kings_lynn,545123476543171,,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Christian Science Hymnal (Rev. and enl.)",CSH1932,78,,,"James Mongtomery",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"E. A. C. C. Hymnal",EACC1963,81,"God of Earth and Altar",,"Gilbert Keith Chesterton","R. Vaughan Williams",,"KING'S LYNN",kings_lynn,545123476543171,,,"Traditional English Melody"
"Dieu de L'Homme et de L'Autel","Dieu de l'homme et de l'autel",dieu_de_lhomme_et_de_lautel,"Les Chants du Pèlerin",CdP2001,87,"Dieu de L'Homme et de L'Autel",,"Gilbert K. Chersterton (1874-1936); Joëlle Gouel","Ralph Vaughan Williams (1872-1958)",,"KING'S LYNN",kings_lynn,545123476543171,French,,"m. <i>anglaise traditionelle</i>"
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The New English Hymnal",NEH1985,155,,,"John Ellerton, 1826-93","R. V. W.",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk Melody"
