tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)","B Flat Major",563271653123462,11.10.11.10,,39
HESLINGTON,heslington_shephard,"Richard Shepherd, b. 1949","E Flat Major",5U1D7U12345632345U1,11.10.11.10,,3
VICAR,vicar_copes,"V. Earle Copes","D Major",13456543123345654321,11.10.11.10,,17
"ANCIENT OF DAYS (Albany)",ancient_of_days_jeffery,"J. Albert Jeffrey","C Major",555565173655667,,,155
"ST OSYTH",st_osyth_wood,"Thomas Wood, 1892-1950","C Major",56531234353,11.10.11.10,,6
ERWIN,erwin_howells,"Herbert Howells, 1892-","F Major",5653123432123,11.10.11.10,,2
"LOMBARD STREET",lombard_street_russell,"Frederick George Russell","d minor",135543454311,11.10.11.10,,11
NORTHBROOK,northbrook_thatcher,"Reginald Sparshatt Thatcher, 1888-1957","D Major",565(4)51235(4)3(2)1,11.10.11.10,,10
CHARTERHOUSE,charterhouse_evans,"David Evans 1874-1948","F Major or modal",51231432316,11.10.11.10,,31
"DONNE SECOURS",donne_secours,"Claude Goudimel (1514-1572); Jacques Feuillie (19??-)","C Major",534575343215545U1D5,11.10.11.10,,68
PUTNEY,putney_beckley,"Simon Beckley (born 1938); Noël Tredinnick (born 1949)","G Major",5321567121,11.10.11.10,,1
