tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JENNINGS (Tarbutton)",jennings_tarbutton,"William A. Tarbutton",,55555517216651111111,6.6.8.6,,2
"JAMES (Mills)",james_mills,"Arthur H. Mills","A Major",531176551117,6.6.8.6,,6
JEPSON,jepson_jepson,"B. Jepson",,55314671146531255432,6.6.8.6,,2
"[Jesus, I live to Thee]",jesus_i_live_to_thee_54354,,"D Major",543543354543176,6.6.8.6,,1
"JENNINGS (53217)",jennings_53217,,"c minor or modal",53217132714551715132,6.6.8.6,,1
JUNIOR,junior_beazley,"Samuel W. Beazley","C Major",51117156662223211176,6.6.8.6,,3
JERSEY,jersey_commuck,,,,6.6.8.6,,2
"[Jesus, who knows full well]",jesus_who_knows_full_well_pollock,"Charles Edward Pollock",,33212354321243213543,6.6.8.6,,1
"[Jesus, I live to Thee]",lyte_wilkes,"J. B. Wilkes","a minor",315665555123333,6.6.8.6,,43
JUDD,judd_woodbury,"I. B. Woodbury","A Flat Major",53514254321671515122,6.6.8.6,,2
"JUNIATA (Mason)",juniata_mason,"Timothy B. Mason",,15132156432171566517,6.6.8.6,,2
