displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Friend Thou Art to Me","O my Redeemer, what a Friend Thou art to me",o_my_redeemer_what_a_friend_thou_art_to_,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,73,"What a Friend Thou Art to Me","Nearer, draw nearer","Fanny J. Crosby","Hubert P. Main",,"[O my Redeemer, What a Friend] ",juanita_spanish,54332234436554332234,English,,
"What a Friend Thou Art To Me!","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"The Cyber Hymnal",CYBER,7261,"What a Friend Thou Art To Me!","Nearer, draw nearer","Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[O my Redeemer]",juanita_spanish,543322344365543,English,,
"What a Friend Thou Art To Me!","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"Young People's Songs of Praise",YPSP1902,18,"What a Friend Thou Art To Me!","Nearer, draw nearer","Fanny J. Crosby","Hubert P. Main",,"[O my Redeemer]",juanita_spanish,54332234436554332234,,,
"What a Friend Thou Art To Me","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,55,"What a Friend Thou Art To Me","Nearer, draw nearer, till my soul is lost in thee","F. J. Crosby","Hubert P. Main",,"[O my Redeemer]",juanita_spanish,54332234436554332234,,,
"What a Friend Thou Art To Me","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,55,"What a Friend Thou Art To Me","Nearer, draw nearer, till my soul is lost in thee","F. J. Crosby","Hubert P. Main",,"[O my Redeemer]",juanita_spanish,54332234436554332234,English,,
"What a Friend Thou Art To Me!","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"Rodeheaver's Gospel Solos and Duets",RGSD1925,21,"What a Friend Thou Art To Me!","Nearer, draw nearer","Fanny J. Crosby",,,"[O my Redeemer]",juanita_spanish,54332234436554332234,English,,
"What a Friend Thou Art To Me","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,27,"What a Friend Thou Art To Me","Nearer, draw nearer","Grace J. Frances","Hubert P. Main",,"[O my Redeemer]",juanita_spanish,54332234436554332234,English,,
"Nearer, draw nearer, till my soul is lost in thee","O my Redeemer, what a Friend thou art to me",o_my_redeemer_what_a_friend_thou_art_to_,"Coleman's Songs for Men",CS4M1932,d98,,"Nearer, draw nearer, till my soul is lost in thee","Fanny J. Crosby",,,,,,,,
"Nearer, draw nearer, till my soul is lost in thee","O my Redeemer, what a Friend thou art to me",o_my_redeemer_what_a_friend_thou_art_to_,"Association Hymn Book",AHB1907,d140,,"Nearer, draw nearer, till my soul is lost in thee","Fanny J. Crosby",,,,,,English,,
"Nearer, draw nearer, till my soul is lost in thee","O my Redeemer, what a Friend thou art to me",o_my_redeemer_what_a_friend_thou_art_to_,"The Baptist Hymn and Praise Book",BHPB1904,d362,,"Nearer, draw nearer, till my soul is lost in thee","Fanny J. Crosby",,,,,,,,
"Nearer, draw nearer","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"Association Hymn Book: for use in meetings for men",AHBU1904,186,,"Nearer, draw nearer","Fanny J. Crosby","H. P. Main",,"WHAT A FRIEND",juanita_spanish,54332234436554332234,English,,
