personName,personID,gender,personYear,deathYear
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Bacchus Dykes",Dykes_John,M,1823,1876
"W. D.",Douglas_Winfred,M,1867,1944
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"S. S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"J. Booth",Booth_J,M,1852,1930
"John Ellerton",Ellerton_J,M,1826,1893
Anonymous,Anonymous,U,0,0
"J. S. Bach, 1685-1740",Bach_JohannSebastian,M,1685,1750
"Henri Friedrich Hémy (1818-1888)",Hemy_Henri,M,1818,1888
"Robert King",King_R,M,1676,1728
"E. Hulton",Hulton_E1,U,0,0
