displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",,,all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3425
"Almighty God, Whose only Son","Almighty God, Whose only Son",,,almighty_god_whose_only_son,English,"H. W. Baker",,,27
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,"H. Twells",,,312
"Beneath the Cross of Jesus","Beneath the Cross of Jesus",,,beneath_the_cross_of_jesus_i_fain_would,English,"E. C. Clephane",,,523
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"E. Hatch",,,339
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"J. Cosin",,,238
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,English,"J. Hart",,,1462
"Come, ye yourselves apart and rest awhile","Come, ye yourselves apart and rest awhile",,,come_ye_yourselves_apart_and_rest_awhile,English,"E. H. Bickersteth",,,44
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,English,"C. Wesley",,,811
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,"J. S. B. Monsell",,,483
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"J. Newton",,,1292
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"E. Caswall",,,208
"Great God, what do I see and hear?","Great God, what do I see and hear?",,,great_god_what_do_i_see_and_hear,English,"B. Ringwaldt",,,296
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"C. Wesley",,,551
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",,,hark_my_soul_it_is_the_lord,English,"W. Cowper",,,687
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"H. Bonar",,,315
"""Hold the fort, for I am coming""","Ho! my comrades, see the signal",,"""Hold the fort, for I am coming""",ho_my_comrades_see_the_signal_waving_in,English,"P. Bliss",,,140
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",,,holy_holy_holy_lord_god_almighty_early,English,"R. Heber",,,1642
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton",,,1621
"Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",,"Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"F. J. Van Alstyne",,,686
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",,,i_am_trusting_thee_lord_jesus_trusting,English,"F. R. Havergal",,,319
