personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"Vincente Mendoza",Mendoza_V,M,1875,1955
"Brian Wren",Wren_Brian,M,1936,0
"George Matheson",Matheson_George,M,1842,1906
"Albert L. Peace",Peace_Albert,M,1844,1912
"Edmond Budry (1854-1932)",Budry_EL,M,1854,1932
"Henry Maxwell Wright",Wright_Henry,M,1849,1931
"John J. Overholt",Overholt_John,M,1918,2000
"D. Tecwyn Evans",Evans_DT1,,0,0
"A. R.",Rocourt_Alain,M,0,0
"Lionel Dakers, 1924-2003",Dakers_Lionel,M,1924,2003
"Simei Monteiro",Monteiro_Simei,F,1943,0
"""Hualalai"", 1852-1938",Hualalai,F,1852,1938
"A. Flammann",Flammann_A,,0,0
"Hans Hut, died 1527",Hut_Hans,M,1490,1527
"M. G. M.",Matters_MG,F,0,1965
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Jaci Maraschin",Maraschin_JC,M,1929,2009
"Cleo Hanthorne Moon",Moon_CleoHanthorne,,1904,0
"انيس المقدسي",Maqdisi_Anis,M,1885,1977
"Frederick William Hipsley",Hipsley_FW,M,1876,1959
"حبيب خوري",Khuri_Habib,M,0,0
