hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,CH1859,320,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,BHTC1874,278a,,,,"Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,CPHA1856,d254,,,"Henry F. Lyte",,,,,,English,,
"Church Chorals and Choir Studies","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,CCCS1850,141,,,Lyte,,,"[Gently, gently, lay thy rod]",gently_gently_lay_thy_rod,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,CPPH1858,P6c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer in Affliction","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,CPPH1843,P6c,"Prayer in Affliction",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,CPPH1847,P6c,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,CHTB1856,965,,,"Henry F. Lyte",,,,,,English,,
"Hymns for Church and Home","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,HCHP1860,309,,,"Henry F. Lyte",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,HWGS1863,86,,,,,,,,,English,,
