displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now living waters flow","Now living waters flow",now_living_waters_flow,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H541,,,,,,,,,English,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H455,,,,,,,,,,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,117,,,,,,,,,English,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,241b,,,Montgomery,,,,,,English,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"The Reformed Church Hymnal: with tunes",RCH1878,251,,,Anon.,,,,,,,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Chapel Hymns",CH1846,d386,,,"James Mongtomery",,,,,,English,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,418,,,Montgomery,,,,,,,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Seamen's Hymns and Devotional Assistant",SHDA1859,d428,,,"James Mongtomery",,,,,,,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,448,,,,,,,,,English,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,455,,,,,,,,,,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"Songs for Social and Public Worship",SSPW1863,539,,,,,,,,,,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,541,,,,,,,,,English,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,541,,,,,,,,,English,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,561,,,,,,,,,,"<i>Montgomery's Col.</i>",
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Seamen's Hymns",SHDA1843,561,,,,,,,,,,"<i>Montgomery's Col.</i>",
"Now living waters flow ","Now living waters flow ",now_living_waters_flow,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,561,,,,,,,,,English,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,561,,,,,,,,,English,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,596,,,,,,,,,,"Mont Col.",
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d635,,,"James Mongtomery",,,,,,English,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d705,,,"James Mongtomery",,,,,,English,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d737,,,"James Mongtomery",,,,,,English,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,780,,,,,,,,,English,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,827,,,,,,,,,,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,973,,,Montgomery,,,,,,English,,
"Rejoicing in Christ's Reign","Now living waters flow to cheer",now_living_waters_flow,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,561,"Rejoicing in Christ's Reign",,,,6.6.8.6,,,,English,,
