displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George R. Woodward","6.7.6.7 with refrain",,67
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,219
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1176
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Christ is Risen/Cristo Vive","Cristo vive, fuere el llanto (Christ is risen, Christ is living)","Christ is Risen/Cristo Vive",,cristo_vive_fuera_el_llanto,"English; Spanish","Fred Kaan","8.7.8.7 D",,14
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,380
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluia","<i>Lyra Davidica,</i> 1708 (st. 1-3)",491
"Christ our Passover","Christ our Passover","Christ our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,107
"Hail the Day that Sees Him Rise","Hail the day that sees him rise","Hail the Day that Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill",7.4.7.4.7.4.7.4,,551
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",496
"Hallelujah! We Shall Rise","In the resurrection morning","Hallelujah! We Shall Rise","We shall rise, we shall rise!",in_the_resurrection_morning_when_the_tru,,"J. E. Thomas",,,64
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,518
"Welcome, Happy Morning!","Welcome, happy morning!","Welcome, Happy Morning!",,welcome_happy_morning_age_to_age_shall_s,English,"Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","6.5.6.5 D",,282
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890; John Henry Newman, 1801-1890",8.6.8.6,"Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.; Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.",170
"El Señor Resucitó","El Señor resucitó, ¡Aleluya!","El Señor Resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"J. B. Cabrera",,,41
"Asleep in Jesus","Asleep in Jesus! Blessed sleep","Asleep in Jesus",,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Asleep_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (118)",1057
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; C. Winkworth",7.7.7.7.4,,258
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing","Good Christians All, Rejoice and Sing",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with refrain",,72
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"Christ from the Dead is rais'd and made","Christ from the Dead is rais'd and made",,,christ_from_the_dead_is_raised_and_made,English,,,,13
"Lift Up Your Hearts","Lift up your hearts unto the Lord","Lift Up Your Hearts",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"stanzas 1-4, early Christian liturgy",11
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death","If Christ Had Not Been Raised from Death",,if_christ_had_not_been_raised_from_death,English,"Christopher M. Idle, b. 1938","8.6.8.6 D",,7
"Victoria sobre la muerte","Sabemos que si nuestra casa terrenal","Victoria sobre la muerte",,readings,Spanish,,,,1891
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain","Now the Green Blade Riseth","Love is come again like wheat that springeth green",now_the_green_blade_riseth,English,"John M. C. Crum",11.11.10.11,"""The Oxford Book of Carols""",60
"Because He Lives ","God sent his Son, they called him Jesus ","Because He Lives ","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,59
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"With High Delight Let Us Unite","With high delight","With High Delight Let Us Unite",,with_high_delight_let_us_unite,English,"Georg Vetter, 1536-99; Martin H. Franzmann, 1907-76",4.4.8.4.4.8.4.4.4.4.8,,8
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",,,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., (b. 1923)",,,8
"A ti la gloria","A ti la gloria ¡oh nuestro Señor!","A ti la gloria","A ti la gloria !oh nuestro Señor!",a_ti_la_gloria_oh_nuestro_senor,Spanish,"Edmond L. Budry",,"Es trad. en <cite>Himnario Valdense</cite>, 1923",6
"I Know That My Redeemer Lives!","I know that my Redeemer lives!","I Know That My Redeemer Lives!",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,423
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,,,,,228
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth, 1820-1900",7.8.7.8.7.7,"Latin, c. 4th cent.; <cite>Katholisches Gesangbuch,</cite> Vienna, c.1774 (German version)",203
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",191
"I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,158
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"We Saw Thee Not","We saw Thee not when Thou didst come","We Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"Anne Richter",,,98
"He rose, he rose","They crucified my Savior",,"He rose, he rose",they_crucified_my_savior_and_nailed_him,English,"William Farley Smith (1941-1997)","13.13.13.9 with refrain","African-American spiritual",37
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall, 1814-1878","8.7.8.7 D",,30
"Amen! deines grabes friede","Amen! deines grabes friede",,,amen_deines_grabes_friede,German,"C. B. Garve, 1763-1841",,,21
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_und_dass_mei,German,"A. H. Niemeyer, 1754-1828",,,21
"Sólo a Ti, Dios y Señor","Sólo a ti, Dios y Señor","Sólo a Ti, Dios y Señor",,solo_a_ti_dios_y_senor,Spanish,"Pedro Castro",,,19
"Die liebe darf wohl weinen","Die liebe darf wohl weinen",,,die_liebe_darf_wohl_weinen,German,"Ph. Fr. Hiller, 1699-1769",,,19
"He Is Arisen! Glorious Word","He is arisen! Glorious Word!","He Is Arisen! Glorious Word",,he_is_arisen_glorious_word,English,"Brigitte Katerine Boye, 1742-1824; George A. T. Rygh, 1860-1942",8.8.7.8.8.7.4.4.4.4.8,,16
"See, What a Morning","See, what a morning, gloriously bright","See, What a Morning",,see_what_a_morning_gloriously_bright,English,"Keith Getty; Stuart Townend",,,7
"Christ is Arisen","Christ is arisen","Christ is Arisen",,christ_is_arisen_from_the_graves_polack,English,"W. Gustave Polack; Unknown",Irregular,,6
"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)","Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,cristo_jesus_resucito_sobre_la_muerte,"English; Spanish","Anónima; Ruth Duck, n. 1947",,,5
"Wakaŋtaŋka Ciŋhiŋtku kiŋ","Wakaŋtaŋka Ciŋhiŋtku kiŋ",,,wakantanka_cinhintku_kin_makata_hi_qa_ta,Dakota,,,,4
"The First Place (Colossians 1:15-20)","Jesus, the perfect picture of the unseen God","The First Place (Colossians 1:15-20)","Every inch of this universe belongs to you, O Christ",jesus_the_perfect_picture_of_the_unseen,English,"Matthew Westerholm",Irregular,,4
