displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For Each Day of Life We Thank Thee","For each day of life we thank thee","For Each Day of Life We Thank Thee",,for_each_day_of_life_we_thank_thee,English,"H. Glen Lanier",8.7.8.7,,3
"For All the Joys of Living","For all the joys of living","For All the Joys of Living",,for_all_the_joys_of_living,English,"H. Glen Lanier","7.6.8.6 D",,2
"O God, the Miracle of Birth Is Thine","O God, the miracle of birth is thine","O God, the Miracle of Birth Is Thine",,o_god_the_miracle_of_birth_is_thine,English,"H. Glen Lanier",10.10.10.10,,2
"Lord, Who Art the Great Creator","Lord, Who art the great Creator","Lord, Who Art the Great Creator",,lord_who_art_the_great_creator,English,"Lillian Schwertfeger","8.7.8.7 D",,2
"O Lord Our God, Whom All Through Life We Praise","O Lord our God, whom all through life we praise","O Lord Our God, Whom All Through Life We Praise",,o_lord_our_god_whom_all_through_life_we_,English,"Frances A. Winters",10.10.10.10,,4
"Come, Ye Elders, Those Engaging","Come, ye elders, those engaging","Come, Ye Elders, Those Engaging",,come_ye_elders_those_engaging,English,"Genevieve Lexow",8.7.8.7.8.7,,2
"O God, Thy Constant Care and Love","O God, thy constant care and love","O God, Thy Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier",8.8.8.8,,7
"The Sun Is Setting in Our Lives","The sun is setting in our lives","The Sun Is Setting in Our Lives",,the_sun_is_setting_in_our_lives,English,"Louise M. Armitage",8.6.8.6,,2
"Lord, Give Me Strength for Golden Years","Lord, give me strength for golden years","Lord, Give Me Strength for Golden Years",,lord_give_me_strength_for_golden_years,English,"James R. Webb",8.6.8.6,,2
"God, Our Father, Now as Ever","God, our Father now as ever","God, Our Father, Now as Ever",,god_our_father_now_as_ever,English,"Gertrude M. Boling",,,2
