displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Cross, O Jesus, Thou Didst Bear","Thy cross, O Jesus, Thou didst bear",thy_cross_o_jesus_thou_didst_bear,"The Hymnal and Order of Service",HOoS1926,105,"Thy Cross, O Jesus, Thou Didst Bear",,"Erik Gustaf Geijer; Emil A. Edlén","Casper Friedrich Nachtenhöfer",,"SO GEHST DU NUN, MEIN JESU, HIN.",du_bar_ditt_kors_o_jesu_nachtenhofer,55544332234564355544,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The New Christian Hymnal",NCH1929,317,"Must Jesus Bear the Cross Alone?",,"Rev. Thos. Shepherd, 1865-1739","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnal and Order of Service",HOoS1926,472,"Must Jesus Bear the Cross Alone?",,Unknown,"George Nelson Allen, (1812-1877.)",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Book of Worship with Hymns and Tunes ",BWHT1899,525,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,"Hymnal and Liturgies of the Moravian Church",HLMC1920,463,,,"Rev. Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,357a,,,"Thomas Shepherd; Anonymous; Charles Beecher","Henry J. Gauntlett; John B. Dykes",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,357b,,,"Thomas Shepherd; Anonymous; Charles Beecher","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Bearing the cross","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymnal of the Methodist Episcopal Church",HMEC1891,590,"Bearing the cross",,"John H. Gurney",,8.6.8.6,,,,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,978,,,,,8.6.8.6,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,978,,,,,,MAITLAND,maitland_allen,345513216165513,,,
"No Cross, no Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,311,"No Cross, no Crown",,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)","Amzi Chapin (1768— )",,MAITLAND,maitland_allen,345513216165513,English,,
"No Cross, no Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Praise with Tunes",SoPT1889,336,"No Cross, no Crown",,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)","Amzi Chapin (1768— )",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"No cross, no crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,666,"No cross, no crown",,"Thomas Shepherd",,8.6.8.6,,,,English,,
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal and Order of Service",HOoS1926,510,"""Take Up Thy Cross,"" the Saviour Said",,"Charles William Everest","Henry Baker; James Pearce",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Take up his cross daily","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,746,"Take up his cross daily",,Allen,,,MAITLAND,maitland_allen,345513216165513,,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Lutheran Worship",LW1982,382,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-77",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau, <cite>Newe deudsche geistliche Gesenge</cite>, 1544"
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Lutheran Book of Worship",LBoW1978,398,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau, <cite>Newe deudsche geistliche Gesenge</cite>, 1544"
"Take Up Your Cross, the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Evangelical Lutheran Worship",ELW2006,667,"Take Up Your Cross, the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"W. Hauser, <cite>Hesperian Harp</cite>, 1848"
"Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""Near the Cross""","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,280,"""Near the Cross""","In the cross, In the cross","Mrs. F. C. Van Alstyne","W. H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Hymnal and Order of Service",HOoS1926,170,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney","Henry Smart",8.6.8.6,"EVENTIDE (SMART)",eventide_smart,33334562432123515765,English,,
"Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,426,,,"J. H. Gurney, 1802-1862","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,339,,,"H. F. Lyte, 1793-1847","Joshua Leavitt",,DISCIPLE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's ""Christian Lyre,"" 1831"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Book of Worship with Hymns and Tunes ",BWHT1899,436,,,"Henry F. Lyte","Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Close to God","Nearer, O God, to thee!",nearer_o_god_to_thee_hear_thou_our_praye,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,313,"Close to God",,"William W. How","A. S. Sullivan",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
