tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ADVOCATE,just_as_i_am_barnby,"Joseph Barnby",,561751233334321,,,146
"[O thou, the contrite sinner's Friend]",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz",,55U331(2)17711U442,,,115
ELMHURST,elmhurst_drewett,"Edwin Drewett",,333435231654332,,,81
FLEMMING,flemming_flemming,"Friedrich F. Flemming",,111223112173333,,,432
CAERGYBI,caergybi_roberts,"John B. Roberts","e minor",11233212,,,6
"[O Thou the contrite sinner's Friend]",misericordia_smart,,,32143665571231432,,"English ",38
DERRY,derry_dykes,"J. B. Dykes",,332165122234321,,,11
"[O Thou, the contrite sinner's friend]",o_thou_the_contrite_sinners_converse,"C. C. Converse",,11123171123465431112,,,1
DURHAM,durham_dykes,"John Bacchus Dykes, 1823-1876","E Major",536534534445653,8.8.8.6,,7
TIDESWELL,tideswell_hopkins,"E. J. Hopkins","G Major",5332114313457327,8.8.8.6,,1
ELLIOT,elliott_mason,"Dr. L. Mason","g minor",15132171323423453456,,,8
ISLEWORTH,isleworth_howard,"Samuel Howard","d minor",515643212345176,8.8.8.6,,18
"ERSKINE ",erskine_gladstone,"W. H. Gladstone",,5432432112436543,8.8.8.6,,10
BERA,bera_gould,"J. E. Gould (1822-1875)",,332155234311653,,,184
"[O Thou, the contrite sinners' friend]",elliott_emerson,,,12333216112225532,,,6
"PASCAL, NO. 1",pascal_hopkins,"Edward John Hopkins, 1818-1901",,333512233336332,8.8.8.6,,11
BALFOUR,balfour_balfour,Balfour,,32165543345657,,,2
"[O Thou, the contrite sinner's Friend]",o_thou_the_contrite_sinners_barnby,"J. Barnby",,35312343575345435565,,,3
"ST. EUSTACE",st_eustace_pierson,"H. H. Pierson, 1815-1873",,"777712543 211176716",,,1
"[O Thou, the contrite sinner's Friend]",o_thou_the_contrite_sinners_heywood,"Arthur Heywood",,,,"Suggested by a melody from Mendelssohn",1
DANSAM,dansam_protheroe,"Daniel Protheroe",,33517655433,,,2
