tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TYNEMOUTH (ST. CATHERINE'S)",st_catherine_hemy,"Henri Friedrich Hémy (1818-1888); David Evans (1874-1948)","G Major",321171267117651,8.8.8.8.8.8,"<i>Crown of Jesus Music</i>, 1864",701
"OLD ONE HUNDRED TWELFTH",vater_unser_55345,"Anonymous; J. S. Bach, 1685-1740","g minor",5534532155475345571,8.8.8.8.8.8,,174
"GOTTLOB, ES GEHT",gottlob_es_geht_nunmehr_zu_ende_wagner,"J.S. Bach, 1685-1750","F Major",313432123336711,,"German Chorale",31
"[God of the living, in whose eyes]",god_of_the_living_hulton,"E. Hulton",,,8.8.8.8.8.8,,4
"ST. CHRYSOSTOM",st_chrysostom_barnby,"J. Barnby","E Flat Major",333321235555434,,,221
"ST. WERBERGH",st_werburgh_dykes,"J. B. Dykes",,113511655154323,,,8
"DAVID'S HARP",davids_harp_king,"Robert King","D Major",321712343234555,,"Robert King in <i>The Divine Companion,</i> 1722",22
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655125554,8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",463
COLCHESTER,colchester_wesley,"S. S. Wesley, 1810-1876",,35142171517625432314,,,23
PENIEL,peniel_booth,"J. Booth",,332554433665332,,,18
