displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending","Lo! He Comes, with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley",8.7.8.7.8.7,,768
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"Hymn 61","Now to the Lord, that makes us know","Hymn 61",,now_to_the_lord_that_makes_us_know,English,"Isaac Watts",8.8.8.8,,159
"Glory Be to the Father","Glory be to the Father","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,,Irregular,"<i>Gloria Patri, </i>2nd C.",989
"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.8.8.7.4.7,,210
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George H. Bourne, 1840-1925",8.7.8.7.4.4.4.7.7,,61
"This is my story, this is my song","Blessed assurance, Jesus is mine!",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Frances (Fanny) Jane Crosby (1820-1915)","9.9.9.9 with refrain",,1059
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"Wm. C. Dix","8.7.8.7 D",,215
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,223
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1642
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff (1818-1895)",8.7.8.7.8.7,,117
"Let Us Love and Sing and Wonder","Let us love and sing and wonder","Let Us Love and Sing and Wonder",,let_us_love_and_sing_and_wonder,English,"John Newton",8.7.8.7.7.7,,56
"Unto us a boy is born!","Unto us a boy is born!",,,unto_us_a_boy_is_born,English,"Percy Dearmer (1867-1936)","7.6.7.7.7 irregular","Latin, 15th century",45
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go","Forth in the Peace of Christ We Go",,forth_in_the_peace_of_christ_we_go,English,"James Quinn",8.8.8.8,,26
"La Fuente Eternal Hallé","Por fe contemplo redención","La Fuente Eternal Hallé","La fuente sin igual hallé",por_fe_contemplo_redencion,Spanish,"H. C. Ball",,,12
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2115
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,,688
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,,"Daniel ben Judah, c. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","6.6.8.4 D","revised version of the <i>Yigdal</i>",454
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart",8.8.8.8,,267
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin",,,238
"Saved By The Blood Of The Crucified One","Saved by the blood of the Crucified One!","Saved By The Blood Of The Crucified One","Saved! Saved! My sins are pardoned",saved_by_the_blood_of_the_crucified_one,English,"S. J. Henderson",Irregular,,90
"The guardianship of angels","Ye simple souls that stray","The guardianship of angels",,ye_simple_souls_that_stray,English,,,,66
"Washed In the Blood","Washed in the blood, by the Spirit sealed","Washed In the Blood","Washed in the blood, washed in the blood!",washed_in_the_blood_by_the_spirit_sealed,English,"C. P. J.",,,29
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",,,now_to_him_who_loved_us_gave_us,English,"Samuel Miller Waring (1792-1827)",8.7.8.7.8.7,,28
"Psalm 97: Blessed Be the Lord","Blessed be the Lord God Almighty","Psalm 97: Blessed Be the Lord","The Lord is King! Let the earth rejoice",father_in_heaven_how_we_love_you,English,"Bob Fitts, b. 1955",,,9
"We will glorify","Jesus is the name we honour",,"We will glorify",jesus_is_the_name_we_honor,English,"Phil Lawson-Johnston",,,7
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788","7.7.7.7 D",,3222
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1736
"O Happy Day That Fixed My Choice","O happy day that fixed my choice","O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge","8.8.8.8 with refrain","Refrain from <i>Wesleyan Sacred Harp, </i>1854",1700
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1621
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluia","<i>Lyra Davidica,</i> 1708 (st. 1-3)",491
"Earnest of eternal rest","Gracious Spirit—Love divine!","Earnest of eternal rest",,gracious_spirit_love_divine_let_thy_ligh,English,,,,483
"Worthy the Lamb","Glory to God on high, Let praises fill the sky","Worthy the Lamb",,glory_to_god_on_high_let_heaven_and,,"James Allen (1734-1804)",,,410
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",8.8.8.8,,230
"Face to Face","Face to face with Christ my Saviour","Face to Face","Face to face shall I behold Him",face_to_face_with_christ_my_savior,English,"Mrs. Frank H. Breck, 1855-1934","8.7.8.7 with refrain",,218
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","11.10.11.10 with refrain","Swedish text",137
"Thou Art Coming, O My Savior","Thou art coming, O my Savior","Thou Art Coming, O My Savior",,thou_art_coming_o_my_savior_havergal,English,"Frances R. Havergal",8.7.8.8.7.7.7.7.7,,117
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring",8.7.8.7.8.7,,111
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",,,eternal_light_eternal_light,English,"Thomas Binney, 1798-1874",8.6.8.8.6,,87
"Rev. 1:5-9: To him that loved the souls of men","To him that loved the souls of men","Rev. 1:5-9: To him that loved the souls of men",,to_him_that_loved_the_souls_of_men,English,,8.6.8.6,,83
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Soon and Very Soon","Soon and very soon ","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, 1945-2015",5.7.5.7.5.7.8.6,,58
"Will You be Washed in the Blood?","List, the Spirit calls to thee","Will You be Washed in the Blood?","Will you be washed",list_the_spirit_calls_to_thee_will_you_b,,"E. O. E.",,,45
"Jesus on the Mountain Peak","Jesus on the mountain peak","Jesus on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren, 1936-",7.8.7.8.4,,42
"Dem könig, welcher blut und leben","Dem könig, welcher blut und leben",,,dem_koenig_welcher_blut_und_leben,German,"E. G. Woltersdorf, 1725-1761",,,36
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,,33
