displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Exalt You, My God the King","I will exalt you, my God the King;",readings,"Seventh-day Adventist Hymnal",SDAH1985,705,"I Will Exalt You, My God the King",,,,,,,,,,
"Oh, For a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices Together",VT2020,78,"Oh, For a Thousand Tongues",,"Charles Wesley","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,"<i>Hymns and Sacred Poems</i>, 1740","<i>Sacred Music</i>, 1803"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Together in Song: Australian hymn book II",TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Praise",TBP1997,374,"Oh for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,534,,,"Charles Wesley, 1707-1788","A. J. Eyre, 1853-1919",8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices Together",VT2020,764,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","arr. Lowell Mason (USA), <i>Modern Psalmist</i>, 1839"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Glory and Praise (3rd. ed.)",GAP2015,614,"Amazing Grace",,"John Newton, 1725-1807; Anon.","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Glory to God: the Presbyterian Hymnal",GG2013,649,"Amazing Grace, How Sweet the Sound",,"John Newton; Albert Tsosie","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Journeysongs (3rd ed.)",JS2012,680,"Amazing Grace",,"John Newton, 1725-1807","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Verse 5: anon., fr. <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Journeysongs (2nd ed.)",JS2003,713,"Amazing Grace",,"John Newton, 1725-1807; Anon.",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony,/cite>, 1829"
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,34,"I Love to Tell the Story","I love to tell the Story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,39,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,41,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,104,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,348,"I Love to Tell the Story",,"Kate Hankey","W. K. Jacobs",,"[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal",H1956,448,,"I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,487,"I Love to Tell the Story",,"Catherine Hankey","W. K. Jacobs","7.6.7.6 D","[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,487,"I Love to Tell the Story",,"Catherine Hankey","W. K. Jacobs","7.6.7.6 D","[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal of the Methodist Episcopal Church",HMEC1891,756,"I love to tell the story",,"Catherine Hankey",,7.6,,,,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Voices Together",VT2020,761,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,,"<i>Joyful Songs Nos. 1–3 Combined</i>, 1869","<i>Joyful Songs Nos. 1–3 Combined</i>, 1869"
"O Worship the King, All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Covenant Hymnal: a worshipbook",CHWB1996,23,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806; Herbert Colvin, 1928-",10.10.11.11,LYONS,lyons,511231443251123,,,"William Gardiner's <i>Sacred Melodies</i> 1815"
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Oh! Worship the King","Oh! worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Tried and True",TT1892,198,"Oh! Worship the King",,"Robert Grant","F. D. Haydn",,"[Oh! worship the King, all-glorious above]",lyons,511231443251123,English,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Christian Worship: Hymnal",CWH2021,604,"When All Your Mercies, O My God",,"Joseph Addison, 1672-1719","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
