displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander ",7.6.7.6.7.6.7.6,"Latin, medieval",725
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"F. Pott","8.8.8 with refrain","<i>Finita iam sunt proelia</i>, Latin hymn in <i>Symphonia Serenum Selectarum </i>(1695)",496
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2304
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"Hymn 141","Who has believed thy word","Hymn 141",,who_has_believed_thy_word,English,"Isaac Watts",6.6.8.6,,19
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,,"8.7.8.7 D","<cite>Hymns Addressed to the Holy, Holy, Holy, Triune God,</cite> LOndon, 1757 (sts. 1, 3a, 4a) alt.; <cite>A Collection of Psalms and Hymns,</cite> London, 1760 (sts. 2, 3b, 4b) alt.",625
"Mi Culpa El Llevó","Cansado y triste vine al Salvador","Mi Culpa El Llevó","Me culpa él llevó",cansado_y_triste_vine_al_salvador,Spanish,"H. C. Ball",,"Basado en Isaías 53:4-6",15
"Man of Sorrows– What a Name","Man of sorrows– what a name","Man of Sorrows– What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,327
"O Sacred Head, Surrounded","O sacred head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","7.6.7.6 D","rev. <i>Hymns for Today's Church</i>, 1982",88
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted","Stricken, Smitten, and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly","8.7.8.7 D",,87
"Christ Triumphant, Ever Reigning","Christ triumphant, ever reigning","Christ Triumphant, Ever Reigning",,christ_triumphant_ever_reigning,English,"Michael Saward, 1932-",8.5.8.5.7.9,,22
"We worship at your feet","Come and see, come and see",,"We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,,8
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded_luth1941,English,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76",7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",7
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, c. 1625-1693",6.6.12.8.8,,127
"To whom, save thee who canst alone","Thy works, not mine, O Christ",,"To whom, save thee who canst alone",thy_works_not_mine_o_christ,,Bonar,,,88
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Ernst Christoph Homburg, 1605-81; Catherine Winkworth, 1827-78",8.7.8.7.8.8.7.7,"<cite>Evangelical Lutheran Hymn-Book</cite>, St. Louis, 1912 (Tr. sts. 3-4, 6)",66
"Surely Christ thy grief hath borne","Surely Christ thy grief hath borne",,,surely_christ_thy_griefs_hath_borne,English,,,,42
"He is despised and rejected of men","He is despised and rejected of men",,,he_is_despised_and_rejected_of_men_chant,English,,,,24
"O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken","O Dearest Jesus, What Law Hast Thou Broken",,o_dearest_jesus_what_law_hast_tho_broken,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",11.11.11.5,,22
"Deep Were His Wounds, and Red","Deep were His wounds, and red","Deep Were His Wounds, and Red",,deep_were_his_wounds_and_red,English,"William Johnson",6.6.6.6.8.8,,14
"He Was Wounded for Our Transgressions","He was wounded for our transgressions","He Was Wounded for Our Transgressions",,he_was_wounded_for_our_transgressions_ch,English,"Thomas O. Chisholm",Irregular,,13
"See, Christ Was Wounded for Our Sake","See, Christ was wounded for our sake","See, Christ Was Wounded for Our Sake",,see_christ_was_wounded_for_our_sake,English,"Brian Foley",8.8.8.8,,7
"Come wounded Healer, your suff'rings reveal","Come wounded Healer, your suff'rings reveal",,,come_wounded_healer_your_sufferings,English,"Martin Leckebusch, b. 1962",10.11.11.11,,4
"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, b. 1943",,,3
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1996
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven, 1819-86","8.7.8.7 D",,1692
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"The Substitute","I lay my sins on Jesus","The Substitute",,i_lay_my_sins_on_jesus,,"Horatius Bonar","7.6 D",,560
"My God, I love thee; not because","My God, I love thee; not because",,,my_god_i_love_thee_not_because,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 17th century",208
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"O welt, sieh hier dein Leben","O welt, sieh hier dein Leben",,,o_welt_sieh_hier_dein_leben,German,"P. Gerhard, 1606-1676",,,110
