displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton; Marie J. Post",7.7.7.7,,544
"Psalm 136  Abridged","Give to our God immortal praise","Psalm 136  Abridged",,give_to_our_god_immortal_praise,English,"Isaac Watts",8.8.8.8,,321
"Psalm 136","Give thanks to God most high","Psalm 136",,give_thanks_to_god_most_high_the_univers,English,"Isaac Watts",6.6.6.6.4.4.4.4,,151
"Psalm 136","Give thanks to God the sovereign Lord","Psalm 136",,give_thanks_to_god_the_sovereign_lord,English,"Isaac Watts",8.6.8.6,,48
"His Mercy Flows An Endless Stream.","O thank the Lord, the Lord of love","His Mercy Flows An Endless Stream.","His mercy flows an endless stream",o_thank_the_lord_the_lord_of_love,English,,8.8.8.8,,42
"Psalm 136: We Give Thanks unto You","We give thanks unto you, O God of might","Psalm 136: We Give Thanks unto You",,we_give_thanks_unto_you_o_god_of_might,English,"Marty Haugen, b. 1950",,,13
"To God, the mighty Lord","To God, the mighty Lord",,,to_god_the_mighty_lord,English,,,,52
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he","Give Thanks to God, for Good Is He",,give_thanks_to_god_for_good_is_he_his,English,,"8.7.8.7 D","<i>Psalter</i>, 1912, alt.",19
"Psalm 136: Praise God, for he is kind","Praise God, for he is kind:","Psalm 136: Praise God, for he is kind",,praise_god_for_he_is_kind,English,,6.6.6.6.8.8,,18
"His Mercy Endureth","O give thanks unto the Lord, for He is good","His Mercy Endureth",,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
"Praise, O praise our God and King","Praise, O praise our God and King",,,praise_o_praise_our_god_and_king,,"John Milton; Rev. Henry Williams Baker (1821-1877)",7.7.7.7,,140
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino","Confitemini Domino (Come and Fill Our Hearts)",,come_and_fill_our_hearts_with_your_peace,"English; Latin; Lithuanian; Spanish","Taizé Community",,,20
"Enduring Mercy","Praise Jehovah for His love","Enduring Mercy",,praise_jehovah_for_his_love,English,,7.7.7.7,,7
"Psalm 136: Give thanks to God, for good is he","Give thanks to God, for good is he:","Psalm 136: Give thanks to God, for good is he",,give_thanks_to_god_for_good_is_he_for_me,English,,8.7.8.7,,4
"We Thank You, Lord, for You Are Good","We thank you, Lord, for You are good","We Thank You, Lord, for You Are Good",,we_thank_you_lord_for_you_are_good,English,"John G. Dunn",8.7.8.7.4.4.8.7,,4
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds","Give Thanks to the Lord",,give_thanks_to_the_lord_who_does_wond,English,"Daniel L. Schutte, b. 1947",,,4
"Alabad al Dios de los cielos","Alabad a Jehová, porque él es bueno","Alabad al Dios de los cielos",,readings,Spanish,,,,1891
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"God of the Sparrow God of the Whale","God of the sparrow","God of the Sparrow God of the Whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,23
"Psalm 136","Give thanks unto the Lord for God is ever good","Psalm 136",,give_thanks_unto_the_lord_for_god_is_eve,"English; Swahili","Mwalimu Glenn T. Boyd; C. Michael Hawn",,,4
"You Are Good","Lord, you are good, and your mercy endureth forever","You Are Good","We worship you, hallelujah!",lord_you_are_good_and_your_mercy_enduret,English,"Israel Houghton",,,4
"Dad Gracias al Señor","Dad gracias al Señor porque es bueno","Dad Gracias al Señor",,dad_gracias_al_senor_porque_es_bueno,Spanish,"Francisco Palazón, n. 1938",,,4
"Alabad al Dios y Rey","¡Alabad al Dios y Rey!","Alabad al Dios y Rey",,alabad_al_dios_y_rey_cante_himnos,Spanish,"John Milton, 1608-1674; Henry W. Baker, 1821-1877; V. Cavallero",,,3
"O thank the LORD for he is good","O thank the LORD for he is good",,,o_thank_the_lord_for_he_is_good_for_ever,English,,,,2
"O Give Thanks to the Lord","O give thanks to the Lord for he is good","O Give Thanks to the Lord",,o_give_thanks_to_the_lord_for_grail1963,English,,,"Psalm 136:1-18, 21-26 (Grail)",2
"Confitemini Dom.","Praise ye the Lord, for he is good","Confitemini Dom.",,praise_ye_the_lord_for_he_is_good_for_h,,N.,,,2
"Confitemini Dom.","O laud the Lord benigne","Confitemini Dom.",,o_laud_the_lord_benign,English,"T. C.",,,2
"Praise Our God and Savior","Praise our God and Savior","Praise Our God and Savior",,praise_our_god_and_savior,"English; Polish; Spanish","Taizé Community",,,2
"Praise Our God and Savior","With the angels and archangels","Praise Our God and Savior","Praise Our God and Savior",with_the_angels_and_archangels_with,"English; Italian; Polish; Spanish","Taizé Community",,,2
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","All creation join to say","Psalm 136:1-9, 23-26 (A Responsorial Setting)",,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1176
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath","I'll Praise My Maker (Psalm 146)",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"Alleluia, alleluia","Alleluia, alleluia",,,alleluia,English,,,,459
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,,"Robert Robinson","8.7.8.7 D",,286
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,265
"When Upon Life's Billows","When upon life's billows you are tempest-toss'd","When Upon Life's Billows","Count your blessings",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman Jr., 1856-1922",,,254
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,,"Thomas O. Chisholm","11.10.11.10 with refrain","<i>Songs of Salvation and Service</i>, 1923",184
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
Praise,"O all ye nations, praise the Lord",Praise,,o_all_ye_nations_praise_the_lord_each_wi,English,Watts,8.6.8.6,,100
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",,,thy_mercy_my_god_is_the_theme_of_my_song,English,,Irregular,,94
"O happy soul! that lives on high","O happy soul! that lives on high",,,o_happy_soul_that_lives_on_high,English,"Isaac Watts",8.6.8.6,,93
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, b. 1903",8.4.8.4.8.8.8.4,,70
"All my hope on God is founded","All my hope on God is founded","All my hope on God is founded",,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",,,house_of_our_god_with_cheerful_anthems,English,,,,46
"When the Eternal bows the skies","When the Eternal bows the skies",,,when_the_eternal_bows_the_skies,English,"Isaac Watts",8.6.8.6,,31
"Lift your voice, and thankful sing","Lift your voice, and thankful sing",,,lift_your_voice_and_joyful_sing,English,Merrick,,,31
"He Helped Us","To Thee, O Lord, I fly","He Helped Us","He helped us in our deepest woes",to_thee_o_lord_i_fly,English,,,,23
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
Forever,"Give thanks to the Lord our God and king",Forever,"Forever God is faithful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin",,,16
