displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Christ, within Us Hidden","Christ, within us hidden",christ_within_us_hidden,"More Voices",SVU2007,162,"Christ, within Us Hidden",,"S. Curtis Tufts","Sid Woolfrey; Bruce Harding",6.5.6.5,ALEXANDER,alexander_woolfrey,33334332222222232211,English,,
"Behold the Face of Christ","Behold the face of Christ",behold_the_face_of_christ,"More Voices",SVU2007,114,"Behold the Face of Christ",,"Bernadette Farrell","Bernadette Farrell",,"[Behold the face of Christ]",behold_the_face_of_christ_farrell,5U1231D77U11411D7U32,English,,
"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Glory to God: the Presbyterian Hymnal",GG2013,246,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Musica Sacra</i>, c. 1778"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,210,"You, Lord, Are Both Lamb and Shepherd"," ","Sylvia Dunstan","John Van Maanen",8.7.8.7.8.7,PARADOX,paradox_vanmaanen,551127123421721,English,,
"Christ Jesus Lay in Death’s Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Glory to God: the Presbyterian Hymnal",GG2013,237,"Christ Jesus Lay in Death’s Strong Bands",,"Martin Luther","Johann Sebastian Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Tran. composite","<i>Geystliche gesangk Buchleyn</i>, 1524"
"Eternal Christ, You Rule","Eternal Christ, you rule",eternal_christ_you_rule,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,212,"Eternal Christ, You Rule",,"Daniel Charles Damon","Daniel Charles Damon",6.7.6.6,THROCKMORTON,throckmorton_damon,511271345564551,,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,239,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"harm. <i>Pilgrim Hymnal</i>, 1958"
