displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesuo, Vi estu (Bí 'Íosa im chroíse)","Jesuo, Vi estu (Bí 'Íosa im chroíse)",,,bi_a_iosa_im_chroise_igcuimhne_gach,"Esperanto; Irish (Gaelic)",,,,3
"Dio reĝanta en ĉiel'","Dio reĝanta en ĉiel'",,,lord_of_all_being_throned_afar,Esperanto,,,,431
"Jen la parolo de Dio","Jen la parolo de Dio",,,liturgy,Esperanto,,,,640
"Ho anĝeloj! La Sinjoron adoradu en ĉiel'!","Ho anĝeloj! La Sinjoron adoradu en ĉiel'!",,,ho_angeloj_la_sinjoron_adoradu_en_ciel,Esperanto,"Clarence Bicknell",,"The Foundling Hospital Collection, London, 1798, alt.",11
"Ĝoju la mondo! Venis jam","Ĝoju la mondo! Venis jam",,,goju_la_mondo_venis_jam_al_tero_la_,Esperanto,"Leland Bryant Ross; Isaac Watts",,,2
"Haleluja. Haleluja.","Haleluja. Haleluja.",,,alleluia,Esperanto,,,,459
"Litanio al Ĉiuj Sanktuloj","Sinoro, kompatu nin","Litanio al Ĉiuj Sanktuloj",,prayers,Esperanto,,,,414
"La tago releviĝa! Ho mond' kun laŭta kri'","La tago releviĝa! Ho mond' kun laŭta kri'",,,la_tago_relevigha_ho_mond,Esperanto,"John Mason Neale; Johano el Damasko; Clarence Bicknell",,"underlying Greek hymn «ΑΝΑΣΤΑΣΕΩS ΗΜΕΡΑ»",3
"Sankta, sankta, sankta! Dio adorata!","Sankta, sankta, sankta! Dio adorata!",,,sankta_sankta_sankta_dio_adorata,Esperanto,,,,3
"Kyrie, Kyrie eleison","Kyrie, Kyrie eleison",,,kyrie_kyrie_eleison,Esperanto,,,,17
"Jesuo! Tiu dolĉa nom'","Jesuo! Tiu dolĉa nom'",,,jesuo_tiu_dolcha_nom,Esperanto,"John Newton; Louisa Frederica Adela Schafer",,,2
"Ĝoje, ĝoje ni Vin gloras","Ĝoje, ĝoje ni Vin gloras",,,ghoje_ghoje_ni_vin_gloras,Esperanto,"Henry van Dyke; Leland Bryant Ross",,,2
"Min savas mia Dio","Min savas mia Dio",,,min_savas_mia_dio_do_kiun_timu_mi,Esperanto,"Arthur T. Maling; James Montgomery",,,3
"Dio graca, Dio glora","Dio graca, Dio glora",,,dio_graca_dio_glora,Esperanto,"Leland Bryant Ross; Harry Emerson Fosdick",,,3
"Ni vin memoras kun omaĝ'","Ni vin memoras kun omaĝ'",,,ni_vin_memoras_kun_omag,Esperanto,"Leland Bryant Ross",,,2
"Laŭdadu ĉiuj gentoj (Laudate omnes gentes)","Laŭdadu ĉiuj gentoj (Laudate omnes gentes)",,,laudate_omnes_gentes,"Esperanto; Latin","Adolf Burkhardt; Marilu Munger; Jacques Berthier",,Taizé,12
"Iam lucis orto sidere","Jam levas sin la taga lum' (Iam lucis orto sidere)","Iam lucis orto sidere",,iam_lucis_orto_sidere,"Esperanto; Latin","Guido Holz, alt.; Ambrosius",,,5
"Al Dio laŭdu tuta ter'","Al Dio laŭdu tuta ter'",,,al_dio_laudu_tuta_ter,Esperanto,"Thomas Ken; Kevin Bourne",,,3
"La Sinjor' estas mia forto (El Senyor és la meva força)","La Sinjor' estas mia forto (El Senyor és la meva força)",,,la_sinjor_estas_mia_forto,Esperanto,,,,1
"Restu kun la graco ĉe ni (Bleib mit deiner Gnade bei uns)","Restu kun la graco ĉe ni (Bleib mit deiner Gnade bei uns)",,,restu_kun_la_graco_ce_ni,Esperanto,,,,1
"Restu nun kaj viglu kun mi (Bleibet hier und wachet mit mir)","Restu nun kaj viglu kun mi (Bleibet hier und wachet mit mir)",,,restu_nun_kaj_viglu_kun_mi,Esperanto,,,,1
"Nin benu kaj protektu Dio","Nin benu kaj protektu Dio",,,nin_benu_kaj_protektu_dio,Esperanto,,,,2
"«Hosana, Hosanega!» laŭt-kantas infanar'.","«Hosana, Hosanega!» laŭt-kantas infanar'.",,,hosana_hosanega_lautkantas_infanar,Esperanto,"Jennette Threlfall; Leland Bryant Ross",,,2
"Kiam mortis Jesuo, pro tima konfuz'","Kiam mortis Jesuo, pro tima konfuz'",,,kiam_mortis_jesuo_pro_tima_konfuz,Esperanto,"Leland Bryant Ross",,,1
"Mi tagon mian finas kaj mian kapon klinas","Mi tagon mian finas kaj mian kapon klinas",,,mi_tagon_mian_finas_kaj,Esperanto,,,,1
"Kanto, ekzemple:","Veni, foriri, starti kaj fini","Kanto, ekzemple:",,veni_foriri_starti_kaj_fini,Esperanto,,,,1
"Oni kondamnas Vin al la morto","Oni kondamnas Vin al la morto",,,oni_kondamnas_vin_al_la_morto,Esperanto,,,,1
"Tero, plaŭdu! Mondo, laŭdu!","Tero, plaŭdu! Mondo, laŭdu!",,,tero_plaudu_mondo_laudu,Esperanto,,,,1
"Dum ni iras tra la mond', laŭdu Dion","Dum ni iras tra la mond', laŭdu Dion",,,dum_ni_iras_tra_la_mond_laudu_dion,Esperanto,,,,1
"Tero kaj ĉielo kantu","Tero kaj ĉielo kantu",,,tero_kaj_cielo_kantu,Esperanto,,,,1
"Dum homoj vivas sur la tero","Dum homoj vivas sur la tero",,,dun_homoj_vivas_sur_la_tero,Esperanto,,,,1
"Ho, manojn miajn prenu kaj gvidu min","Ho, manojn miajn prenu kaj gvidu min",,,ho_manojn_miajn_prenu_kaj_gvidu_min,Esperanto,,,,2
"Kun preĝo al Reĝo de l' reĝoj ni venas","Kun preĝo al Reĝo de l' reĝoj ni venas",,,kun_prego_al_rego_de_l_regoj_ni_venas,Esperanto,"Kloster Kirchberg; Leland Bryant Ross; Adriaan Valerius; H. A. de Hoog",,,1
"Senmorta, senkorpa, plej saĝa Sinjor'","Senmorta, senkorpa, plej saĝa Sinjor'",,,senmorta_senkorpa_plej_sagha_sinjor,Esperanto,"Walter Chalmers Smith; Leland Bryant Ross",,,1
"El Cielo Canta Alegria","En ni ambaŭ brilas la gloro de Di'","El Cielo Canta Alegria",,en_ni_ambau_brilas_la_gloro_de_di,Esperanto,,,,1
"Miriga ŝip’ alvenas","Miriga ŝip’ alvenas",,,miriga_ship_alvenas,Esperanto,,,,1
"Ĝoju do en Li! (Freuet euch im Herrn!)","Ĝoju do en Li! (Freuet euch im Herrn!)",,,ghoju_do_en_li,Esperanto,,,,2
"Niaj okuloj sin turnas al Dio (Oculi nostri ad Dominum Deum)","Niaj okuloj sin turnas al Dio (Oculi nostri ad Dominum Deum)",,,niaj_okuloj_sin_turnas_al_dio,Esperanto,,,,1
"Freunde, lasst uns fröhlich loben","Gaju, karaj geamikoj","Freunde, lasst uns fröhlich loben",,gaju_karaj_geamikoj,Esperanto,"Albrecht Kronenberger; Hannes Kraft",,,1
"Gloro eterna, Kristo Sinjoro","Gloro eterna, Kristo Sinjoro",,,gloro_eterna_kristo_sinjoro,Esperanto,,,,1
"BAPTO-KANTO uzata en baptista komunumo","Akve mi baptos vin laŭ la moro","BAPTO-KANTO uzata en baptista komunumo",,akve_mi_baptas_vin_lau_la_moro,Esperanto,"Leland Bryant Ross",,,2
"Litanio pri la Ĉeesto de Dio","Estu proksima, lum' de la vivo","Litanio pri la Ĉeesto de Dio",,estu_proksima_lum_de_la_vivo,Esperanto,,,,1
"Kiu por ni portis vundojn","Kiu por ni portis vundojn",,,kiu_por_ni_portis_vundojn,Esperanto,,,,1
"Herr, gib mir Mut zum Brückenbauen","Dio, min helpu pontojn fari","Herr, gib mir Mut zum Brückenbauen",,dio_min_helpu_pontojn_fari,Esperanto,"Kurt Rommel; Adolf Burkhardt",,,1
"Du veloj ekhelas sur golfa lazur'","Du veloj ekhelas sur golfa lazur'",,,du_veloj_ekhelas_sur_golfa_lazur,Esperanto,,,,2
"El plej profuunda koro","El plej profuunda koro",,,el_plej_profunda_koro_mi_dankas_vin_kun,Esperanto,"Georg Niege; Albrecht Kronenberger; Albrecht Kronenberger",,"Esperanto version: ""Kindler"" no. 21",1
"Dankodiron kaj gloron en ĉiu momento","Dankodiron kaj gloron en ĉiu momento",,,dankodiron_kaj_gloron_en_chiu_momento,Esperanto,,,,1
"Al Vi ni kantas, ni laŭdas, laŭdas Vin","Al Vi ni kantas, ni laŭdas, laŭdas Vin",,,al_vi_ni_kantas_ni_laudas_laudas_vin,Esperanto,,,,1
"Aŭdu bonan sav-novaĵon!","Aŭdu bonan sav-novaĵon!",,,audu_bonan_savnovajhon,Esperanto,"John B. Renville; Leland Bryant Ross",,,2
"Novigas freŝe ĉe l' aŭror'","Novigas freŝe ĉe l' aŭror'",,,novigas_freshe_che_l_auror,Esperanto,"Johannes Zwick, ĉ. 1541; Adolf Burkhardt",,,1
