displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Redeemer of mankind","Jesus, Redeemer of mankind",,,jesus_redeemer_of_mankind,English,"Charles Wesley",,,66
"A mind at ""perfect peace"" with God","A mind at ""perfect peace"" with God",,,a_mind_at_perfect_peace_with_god,English,Anon.,,,33
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"C. Wesley",,,379
"O Where Are Kings and Empires Now","O where are the kings and empires now","O Where Are Kings and Empires Now",,o_where_are_kings_and_empires_now,,"Arthur Cleveland Coxe",8.6.8.6,,300
"We sing to Thee, Thou Son of God","We sing to Thee, Thou Son of God",,,we_sing_to_thee_thou_son_of_god,English,"John Cennick",,,11
"Nuestra Esperanza Y Protección","Nuestra esperanza y protección","Nuestra Esperanza Y Protección",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts; F. J. Pagura",,,11
"Our God, Our Help in Ages Past","Our God, our help in ages past","Our God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1237
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",,,o_lord_do_thou_bow_down_thine_ear,English,,8.6.8.6,,10
"Spirit of power and might, behold","Spirit of power and might, behold",,,spirit_of_power_and_might_behold,English,"James Montgomery (1771-1854)",,,86
"O God, what time thou didst go forth","O God, what time thou didst go forth",,,o_god_what_time_thou_didst_go_forth,English,,8.6.8.6,,3
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"Unless the Lord Constructs the House","Unless the Lord constructs the house","Unless the Lord Constructs the House",,unless_the_lord_constructs_the_house,English,"Mollie Knight",8.6.8.6,,2
"""No condemnation""—O my soul","""No condemnation""—O my soul",,,no_condemnation_o_my_soul,English,Anpn.,,,11
"In Christ, Our Liberty","We bind ourselves in freedom's chains","In Christ, Our Liberty",,we_bind_ourselves_in_freedoms_chains,English,"Lester Bork",8.6.8.6,,1
"The Lord did say unto my lord","The Lord did say unto my lord",,,the_lord_did_say_unto_my_lord_sit_scott,English,,8.6.8.6,,8
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",8.6.8.6,,299
"Lamp of Our Feet Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",8.6.8.6,,276
"Rise, God! judge Thou the earth in might","Rise, God! judge Thou the earth in might",,,rise_god_judge_thou_the_earth_in_might,English,"John Milton",,,12
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,,thou_art_the_way_to_thee_alone,English,,,,600
"Lord, there is none among the gods","Lord, there is none among the gods",,,lord_there_is_none_among_the_gods,English,,8.6.8.6,,3
"Let the whole race of creatures lie","Let the whole race of creatures lie",,,let_the_whole_race_of_creatures_lie,English,,,,72
"From many ways and wide apart","From many ways and wide apart",,,from_many_ways_and_wide_apart,English,"F. L. Hosmer",,,5
"On earth as it is in heaven","Jesus the Life, the Truth, the Way","On earth as it is in heaven",,jesus_the_life_the_truth_the_way,English,,8.6.8.6,,62
"How bright those glorious spirits shine!","How bright those glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,,,,156
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",,,behold_the_sure_foundation_stone,English,"Isaac Watts",,,195
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",8.6.8.6,,9
"The Savior Comes","The Savior comes; O happiest sound","The Savior Comes",,the_savior_comes_o_happiest_sound,English,"William H. Bathurst",8.6.8.6,"<cite>Psalms and Hymns</cite>, 1831",1
"Wake Up, O Christians","Wake up, O Christians, be aware of God's ongoing plea","Wake Up, O Christians",,wake_up_o_christians_be_aware,,"Nancy Faus",,,1
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,"Catherine Winkworth; Johann Rist",,,28
"Thy word for ever is, O Lord","Thy word for ever is, O Lord",,,thy_word_forever_is_o_lord,English,,8.6.8.6,,8
"The Mercies Of My God And King","The mercies of my God and King","The Mercies Of My God And King",,the_mercies_of_my_god_and_king,English,"Henry F. Lyte",8.6.8.6,"<cite>The Spirit of the Psalms</cite>, 1834",35
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",,,lord_thou_hast_been_our_dwellingp_in_gen,English,,8.6.8.6,,27
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",,,the_eternal_gates_lift_up_their_heads,English,,,,130
