hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,MHB1922,210,,,"A. Midlane (1825-1909)","C. Lockhart (1745-1815)",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,ALES1927,d82,,,"Albert Midlane",,,,,,"English; German",,
"Book of Common Praise","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,BoCP1915,d477,,,"Albert Midlane",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BHTC1874,376d,,,,,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Revive Thy Work, O Lord","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,CS1921,29,"Revive Thy Work, O Lord","Revive Thy work, O Lord","F. J. C.","W. H. Doane",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_doane,12321651122232,English,,
"Choice Hymns of the Faith","Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CHoF1944,349,"Revive Thy Work, O Lord",,"A. Midlane",,,SILCHESTER,silchester_malan,5534565561765,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Revive Thy Work","Revive Thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CSR1908,711,"Revive Thy Work",,,,,,,,English,,
"Christian Hymns No. 1","Revive they work, O Lord","Revive they work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CH11899,249,,,"Albert Midlane","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Christian Praise","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CP1957,d296,,,"Albert Midlane",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Revive Thy Work, O Lord","Revive Thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CHMC1927,527,"Revive Thy Work, O Lord",,"Albert Midlane",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"Arr. from St. Alban's Tune Book, 1865"
