displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gebenedeit sei allezeit, gelobet und geehret","Gebenedeit sei allezeit, gelobet und geehret",gebenedeit_sei_allezeit_gelobet_und_geeh,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,1,,,,,,,,,German,,
"Wir glauben und bekennen einen Gott","Wir glauben und bekennen einen Gott",wir_glauben_und_bekennen_einen_gott,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,2,,,,,,,,,German,,
"Ein selbständiger Gott","Ein selbständiger Gott",ein_selbstndiger_gott_der_vater,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,3,,,,,,,,,German,,
"Heiliger, ewiger Gott! heiliger Herr Zebaoth!","Heiliger, ewiger Gott! heiliger Herr Zebaoth!",heiliger_ewiger_gott_heiliger_herr_zebao,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,4,,,,,,,,,German,,
"Es ist ein Gott von Ewigkeit","Es ist ein Gott von Ewigkeit",es_ist_ein_gott_von_ewigkeit,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,5,,,,,,,,,German,,
"Dich, Gott Vater und Schopfer frohn","Dich, Gott Vater und Schopfer frohn",dich_gott_vater_und_schoefer_frohn,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,6,,,,,,,,,German,,
"O herr gott vater sueße brunn aller guetigkeit!","O herr gott vater sueße brunn aller guetigkeit!",o_herr_gott_vater_suesse_brunn_aller_gue,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,7,,,,,,,,,German,,
"O heilige Dreieinigkeit! du einigs wesen der Gottheit!","O heilige Dreieinigkeit! du einigs wesen der Gottheit!",o_heilige_dreieinigkeit_du_einigs_wesen,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,8,,,,,,,,,German,,
"Gott dem Vater im höchsten Thron","Gott dem Vater im höchsten Thron",gott_dem_vater_im_hoechsten_thron,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,9,,,,,,,,,German,,
"Allein Gott in der Hoeh sei ehr, und Friede auf der erben","Allein Gott in der Hoeh sei ehr, und Friede auf der erben",allein_gott_in_der_hoh_sei_ehr_decius,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,10,,,,,,,,,German,,
"O herre Gott! wir loben dich","O herre Gott! wir loben dich",o_herre_gott_wir_loben_dich,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,11,,,,,,,,,German,,
"Sei lob, ehr, preis und Herrlichkeit, Gott dem Vater","Sei lob, ehr, preis und Herrlichkeit, Gott dem Vater",sei_lob_ehr_preis_und_herrlichkeit,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,12,,,,,,,,,German,,
"Ach, allerhoechstes Gut! O liebens-wuerdigs Wejen","Ach, allerhoechstes Gut! O liebens-wuerdigs Wejen",ach_allerhoechstes_guth_o_liebenswuerdig,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,13,,,,,,,,,German,,
"Gott, der Vater, wohn uns bei","Gott, der Vater, wohn uns bei",gott_der_vater_wohn_uns_bei,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,14,,,,,,,,,German,,
"O! bitten wir mit innigkeit die heilige Drenfaltigfeit","O! bitten wir mit innigkeit die heilige Drenfaltigfeit",o_bitten_wir_mit_innigkeit,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,15,,,,,,,,,German,,
