displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Listen to Our Wondrous Story","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Seventh-day Adventist Hymnal",SDAH1985,180,"O Listen to Our Wondrous Story","Who saved us from eternal loss?","James M. Gray (1851-1935)","William Owen (1813-1893)","9.7.9.7 with refrain","WHAT DID HE DO?",o_listen_to_our_wondrous_story_owen,"15651 76553 56217",,,
"O Listen to the Wondrous Story","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Songs Of The Church",SOTC1977,394,"O Listen to the Wondrous Story",,,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"O Listen to Our Wondrous Story (What Did He Do?)","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Praise for the Lord (Expanded Edition)",PFTL1997,482,"O Listen to Our Wondrous Story (What Did He Do?)",,"James M. Gray","William Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"O Listen to the Wondrous Story","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Songs of Faith and Praise",SFP1994,496,"O Listen to the Wondrous Story",,"James M. Gray","William Owen",,"WHAT DID HE DO",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The Cyber Hymnal",CYBER,7159,"What Did He Do?","Who saved us from eternal loss?","James Martin Gray","William Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,45,"What Did He Do?","Who saved us from eternal loss?","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story] (Owen)",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Christian Service Songs",CSS1939,179,"What Did He Do","Who saved us from eternal loss?","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story] (Owen)",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The New Wonderful Songs for Work and Worship",NWSW1938,256,"What Did He Do?","Who saved us from eternal loss!",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Old Time Revival",OTR1950,85,"What Did He Do?","Who saved us from eternal loss","W. Owen","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Joy to the World: for the Church and Sunday School",JW1915,115,"What Did He Do?",,"Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Songs of Inspiration",SoI1949,157,"What Did He Do","Who saved us from eternal loss","W. Owen","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"New Songs of Inspiration (vol. one)",NSI11984,157,"What Did He Do","Who saved us from eternal loss","W. Owen","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,331,"What Did He Do?","Who saved us from eternal loss?",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Songs of Redemption and Praise. Rev.",SRPR1906,S29,"What Did He Do","Who saved us from eternal loss?","James M. Gray","W. Owen; O. F. Pugh",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Song Service",SS1922,1b,"What Did He Do?","Who saved us from eternal loss",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,13,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Hymns for His Praise: No. 2",HHP21906,14,"What Did He Do?","Who saved us from eternal loss?","J. M. G.","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What did he do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Conference Hymnal",CH1917a,15b,"What did he do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Hymns for His Praise",H4HP1903,16,"What Did He Do?","Who saved us from eternal loss?","J. M. G.","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,"From the Welsh"
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,23,"What Did He Do?","Who saved us from eternal loss?","J. M. G.","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"ترنيمانت Emmanuel",EH1956,26e,"What Did He Do?","Who saved us from eternal loss","James M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,"From the Welsh"
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Victorious Life Hymns",VLH1919,27,"What Did He Do?","Who saved us from eternal loss?","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Alexander's Male Choir",AMC1912,34,"What Did He Do?","Who saved us from eternal loss","Rev. Edward Roberts","Welsh Owen; O. F. Pugh",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Church Service Hymns",CSH1948,37,"What Did He Do","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Hymns We Love",HWL1935,41,"What Did He Do?","Who saved us from eternal loss",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Good News Hymns: for use in Church and evangelistic services",GNH1914,41,"What Did He Do?","Who saved us from eternal loss",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,41,"What Did He Do","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Precious Hymns No. 2",PH21911,48,"What Did He Do?","Who sav'd us from eternal loss?",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Winona Hymns: with Supplement",WH1906,49,"What Did He Do?","Who saved us from eternal loss?","J. M. G.","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"Who saved us from eternal loss?","O listen to our wondrous story!",o_listen_to_our_wondrous_story_counted,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,53,,"Who saved us from eternal loss?","James M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Songs of Praise Number One",SPN11904,58,"What Did He Do?","Who saved us from eternal loss","J. M. G.","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,"From the Welsh",
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,Praise,P1931,59,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Voices of Victory",VoV1913,62,"What Did He Do?","Who saved us from eternal loss?",Anon.,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The King of Glory",KoG1918,65,"What Did He Do?","Who saved us from eternal loss","James M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"New Songs for Service",NS4S1929,67,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
