displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O heil'ger Geist! kehr' bei uns ein!","O heil'ger Geist! kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,62,"O heil'ger Geist! kehr' bei uns ein!",,,,,"[O heil'ger Geist! kehr' bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"O heil'ger Geist! kehr' bei uns ein!","O heil'ger Geist! kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,62,"O heil'ger Geist! kehr' bei uns ein!",,,,,"[O heil'ger Geist! kehr' bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Evang.-Lutherisches Gesangbuch",ELG1872,216,,,"Mich. Schirmer, 1606-1673",,,,,,German,,
"O heilger Geist! kehr bei uns ein","O heilger Geist! kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,13,,,"Michael Schirmer",,,"[O heilger Geist! kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,133,,,"Michael Schirmer","Philipp Nicolai",,"[O heilger Geist kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,"Frankfurt a. M."
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,208,,,"M. Schirmer",,,"[O heilger Geist kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Liederbuch für Sonntagsschulen",LS1882,130,,,,,,"[O heil'ger Geist, kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"O heil'ger Geist, kehr' bei uns ein","O heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,201,,,"Mich. Schirmer",,,"[O heil'ger Geist, kehr' bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"O Heil'ger Geist! kehr bei uns ein","O Heil'ger Geist! kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,215,,,,,,"[O Heil'ger Geist! kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"O Heil'ger Geist, kehr' bei uns ein","O Heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kleines Gesang- und Gebetbuch",KGUG1940,30,,,"Michael Schirmer, 1606-1673",,,,,,German,,
"O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,140,,,"M. Michael Schirmer",,,,,,German,,
"O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,186,,,"M. Michael Schirmer",,,,,,German,,
"O heiliger Geist! kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,309,"O heiliger Geist! kehr bei uns ein",,"M. Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad95,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,aad95,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad95,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,ad95,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad95,,,"Michael Schirmer",,,,,,English,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a360,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a360,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa360,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa360,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad236,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad236,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad466,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad466,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad426,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad301,,,"Michael Schirmer",,,,,,"French; German",,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad477,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Gesangbuechlein fuer Ev.-lutherische Reiseprediger",GER1902,d15,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist, kehr bei uns ein","O heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,48,,,"Michael Schirmer † 1673",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,55,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,55,,,"Michael Schirmer",,,,,,,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,55,,,"Michael Schirmer",,,,,,,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,55,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,60,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,64,,,"Michael Schirmer",,,,,,German,,
