hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","They Who Tread the Path of Labor","They who tread the path of labor",they_who_tread_the_path_of_labor,H4F1942,81,"They Who Tread the Path of Labor",,"Henry Van Dyke",,,STUTTGART,stuttgart_witt,551122315564253,English,"From <i>Poems of Henry van Dyke.</i>","Arr. from Psalmodia Sacra, Gotha, 1715"
"A Missionary Hymn Book","Zion's King shall reign victorious","Zion's King shall reign victorious",zions_king_shall_reign_victorious,MHB1922,90,,,"T. Kelly (1769-1854)",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra (1715)"
"A Missionary Hymn Book","Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,MHB1922,211a,,,"F. W. Faber (1814-63)",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra (1715)"
"A New Hymnal for Colleges and Schools","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,ANewHCaS,212,,,,,,Stuttgart,stuttgart_witt,551122315564253,English,,
"A Teaching Hymnal: ecumenical and evangelical","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,ATH2018,10,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","C. F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Adoru kantante","Patro nia, ni alvenis","Patro nia, ni alvenis",patro_nia_ni_alvenis,Ador1971,105,"Patro nia, ni alvenis",,"Clarence Bicknell","Christian Friedrich Witt, ĉ. 1660-1716; Charles Palmer",,Stuttgart,stuttgart_witt,551122315564253,Esperanto,,
"African Methodist Episcopal Church Hymnal","May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,AMEC1984,654,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807","Henry J. Gauntlett, 1805-1876",,"[May the grace of Christ our Savior]",stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"American Lutheran Hymnal","God Is Love: His Mercy Brigthens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,ALH1930,156,"God Is Love: His Mercy Brigthens",,"John Bowring",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"American Lutheran Hymnal","Living Fountain, Freely Flowing","Living Fountain, freely flowing",living_fountain_freely_flowing,ALH1930,593,"Living Fountain, Freely Flowing",,"A. F. Rohr",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,ESB1891,103,,,,,,STUTTGARDT,stuttgart_witt,551122315564253,English,,German
"Ancient and Modern: hymns and songs for refreshing worship","Bethlehem, what greater city","Bethlehem, what greater city",bethlehem_what_greater_city,AM2013,95,,,"Michael Perry (1942-1996); Aurelius Clemens Prudentius (348-c. 413)","David Iliff (b. 1939)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Based on <i>O sola magnarum urbium</i>","Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715"
"Ancient and Modern: hymns and songs for refreshing worship","Father, Lord of earth and heaven","Father, Lord of earth and heaven",father_lord_of_earth_and_heaven,AM2013,272,,,"James Quinn, SJ (1919-2010)","Christian Friedrich Witt (c. 1660-1716)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in  <i>Psalmodia Sacra</i>, Gotha, 1715"
"Anglican Hymns Old and New (Rev. and Enl.)","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,HON2008,158,,,"Aurelius C. Prudentius",,,STUTTGART,stuttgart_witt,551122315564253,English,,"German Melody"
"Baptist Hymnal","God Is Love, His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,BH1956,50,"God Is Love, His Mercy Brightens",,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapated from a Melody in <i>Psalmodia Sacra,</i> 1715"
"Baptist Hymnal","O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,BH1956,51,"O My Soul, Bless God, the Father",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"From Psalm 103, United Presbyterian <i>Book of Psalms,</i> 1871","Adapted from a Melody in <i>Psalmodia Sacra,</i> 1715"
"Baptist Hymnal","Grant Us, Lord, the Grace of Giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,BH1956,537,"Grant Us, Lord, the Grace of Giving",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in <i>Psalmodia Sacra,</i> Gotha, 1715"
"Baptist Hymnal (1975 ed)","O My Soul, Bless God the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,BH1975,34,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrased in <cite>The Book of Psalms</cite>, 1871",
"Baptist Hymnal (1975 ed)","God Is Love, His Mercy Brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,BH1975,36,"God Is Love, His Mercy Brightens",,"John Bowring","Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Baptist Hymnal 1991","O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,BH1991,21,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871; alt. 1972, 1988, para. in",
"Baptist Hymnal 1991","Praise the Father","Praise the Father, God of justice",praise_the_father_god_of_justice,BH1991,257,"Praise the Father",,"Michael Perry","Christian F. Witt; Henry Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Baptist Hymnal 1991","As He Gathered at His Table","As He gathered at His table",as_he_gathered_at_his_table,BH1991,369,"As He Gathered at His Table",,"Paul A. Richardson","Christian F. Witt; Henry Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Living Water, freely flowing","Living Water, freely flowing",living_water_freely_flowing,BHTC1874,361a,,,,,,GLADNESS,stuttgart_witt,551122315564253,English,,"German Choral"
"Book of Worship with Hymns and Tunes ","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,BWHT1899,404,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional"
"Breaking Bread (Vol. 39)","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,BB2020,39,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite> 1715"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","All unseen the Master walketh","All unseen the Master walketh",all_unseen_the_master_walketh,CS1886,540,,,"Thomas MacKellar (1812- )","Johann Georg Christian Störl (1676-1743)",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","All unseen the Master walketh","All unseen the Master walketh",all_unseen_the_master_walketh,CS1885,540,,,"Thomas MacKellar (1812- )","Johann Georg Christian Störl (1676-1743)",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Catholic Book of Worship III","Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,CBOW1994,306,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Christian Freidrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Catholic Book of Worship III","Come, Rejoice Before Your Maker","Come, rejoice before your maker",come_rejoice_before_your_maker,CBOW1994,577,"Come, Rejoice Before Your Maker",,"Michael Baughen, b. 1930","C. F. Witt, 1660-1716; Kenneth D. Smith",,STUTTGART,stuttgart_witt,551122315564253,English,,
