displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Praise and Worship: the Nazarene Hymnal",PWNH1951,76,"This Is the Day the Lord Hath Made",,"Isaac Watts","T. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Lutheran Hymnal",LH1941,10,"This Is the Day the Lord Hath Made",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Evangelical Lutheran Hymnary",ELH1996,32,"This Is the Day the Lord Hath Made",,"I. Watts, 1674-1748","J. Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnbook",H1955,69,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Revival Hymns and Choruses",RHC,83,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"African Methodist Episcopal Church Hymnal",AMEC1984,169,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made; He calls the hours His own",this_is_the_day_the_lord_hath_made_he_ca,"Seventh-day Adventist Hymnal",SDAH1985,681,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)","Lucius Chapin (1760-1842)",,TWENTY-FOURTH,twentyfourth_chapin,"51232 16551 23455",,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Cyber Hymnal",CYBER,6648,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas Augustine Arne; Ralph Har­ris­on",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>The Psalms of David</cite>, 1719",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,9,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Children's Hymnbook",CH1962,42,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Johann Crüger",,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321,English,,
"This is the Day the Lord hath made","This is the Day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118d,,,,,,,,,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Rejoice in the Lord",RITL1985,128,"This Is the Day the Lord Hath Made",,"Isaac Watts","George T. Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,"<i>Murrayfield Psalms</i>, 1950 (st. 1)",
"This is the Day the Lord Hath Made","This is the day the Lord hath made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,180,"This is the Day the Lord Hath Made",,"Isaac Watts","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"This is the Day the Lord Hath Made","This is the day the Lord hath made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,180,"This is the Day the Lord Hath Made",,"Isaac Watts","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"This ls the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,264,"This ls the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise (1998)",CP1998,373,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<I>Hymns and Sacred Poems</i>, Dublin, 1749"
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The United Methodist Hymnal",UMH,658,"This Is the Day the Lord Hath Made",,"Isaac Watts","Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Church Hymnal for Lutheran Services",CHLS1911,4,,,"I. Watts",,8.6.8.6,,,,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,4,"This Is the Day the Lord Hath Made",,"Isaac Watts","H. Lahee",,"[This is the day the Lord hath made]",nativity_lahee,333551132166217,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,5,,,Watts,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,7,,,"Isaac Watts (1674-1748)",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Evangelical Lutheran Hymn-book",ELHL1892,13,,,,,8.6.8.6,,,,English,,
"This is the Day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Augsburg Songs for Sunday Schools and other services",AS1885,18,"This is the Day the Lord hath made",,,"Thos. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal",HPAG1933,23,,,"Rev. Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Canadian Sabbath-School Hymn Book",CSSH1866,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Book of Worship (Rev. ed.)",BW1870,39,,,,,8.6.8.6,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,39,,,Watts,,8.6.8.6,GLOUCESTER,gloucester_ravenscroft,15321456323453536514,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Book of Worship with Hymns and Tunes ",BWHT1899,46,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,50,,,"Isaac Watts, 1674-1748","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<i>The Psalms of David in Prose and Meter, </i>1635, alt.(melody)"
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Songs for Juniors",S4J1953,53,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Christian Hymnal (Rev. ed.)",CHCH1959,122,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Evangelical Lutheran Hymn-book",ELHL1918,129,,,,,8.6.8.6,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Catholic Book of Worship",CBoW1972,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This Is the Day the Lord Has Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,175,"This Is the Day the Lord Has Made",,"Isaac Watts","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,230,"This Is the Day the Lord Hath Made",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRIGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,257,,,,,8.6.8.6,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d301,,,"Isaac Watts, 1674-1748",,,,,,English,,
