personName,personID,gender,personYear,deathYear
"Elizabeth Payson Prentiss",Prentiss_Elizabeth,F,1818,1878
"William Howard Doane",Doane_WHoward,M,1832,1915
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"J. H. Fillmore",Fillmore_JH,M,1849,1936
Desconocido,Anonymous,U,0,0
"Edwin P. Parker, 1836-1925",Parker_Edwin,M,1836,1920
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
"Mrs. Merrill E. Gates",Gates_Mary,F,1842,1905
"Henry Eyster Jacobs",Jacobs_HE,M,1844,1932
"James Stephens",Stephens_James1847,M,1847,0
"J. S. Mitchell",Mitchell_JS,U,0,0
