tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHARLTON,charlton_wilson,"Alan Wilson, 1947-","C Major",12365435566765625543,"7.7.7.7 D",,1
"CEASELESS PRAISE",consecration_31516,Anonymous,,31516151315122231516,"7.7.7.7 D",,20
CULFORD,culford_hopkins,"Edward John Hopkins, 1818-1901","C Major",335511566564333,"7.7.7.7 D","<cite>The Temple Church's Choral Service</cite>, 1867",68
"CALON LÂN",calon_lan_hughes,"J. Hughes (1873-1932); John Barnard (born 1948)","G Major",513123156716433,"7.7.7.7 D",,25
"CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,,"D Major",33455117156544,"7.7.7.7 D","Freylinghausen's <i>Gesangbuch,</i> Halle, 1704",6
"CORYDON (Carmina)",corydon_carmina,,"G Major",351234323234565,"7.7.7.7 D","<cite>Carmina Sacra</cite>, by Lowell Mason (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
"CHARLES WESLEY",charles_wesley_zundel,"John Zundel",,53312321533123211436,"7.7.7.7 D",,7
CANON,canon_southernharmony,,"a minor",32356545337155112321,"7.7.7.7 D",,2
"CHEDDAR (Beatty)",cheddar_beatty,"Richard W. Beaty","E Flat Major",35435176551433,"7.7.7.7 D",,19
CASWELL,humility_goss,"Sir John Goss",,121765512433231,"7.7.7.7 D",,83
CALGARY,lord_i_come_to_thee_for_rest_allen,"T. Frank Allen","A Major",54551762171231545517,"7.7.7.7 D",,2
CRISPUS,crispus_kirkpatrick,"William James Kirkpatrick","C Major",345567176565323,"7.7.7.7 D",,1
"[Christ, by heavenly hosts adored]",rogation_tucker,"J. I. T.","G Major",165123353256455,"7.7.7.7 D",,1
"[Cross of Christ, O sacred tree] (Grove)",cross_of_christ_grove,"Albert H. Grove","D Flat Major",3515615,"7.7.7.7 D",,5
CORLEY,corley_wilson,"John Wilson; Richard DeLong","G Major or modal",11223212517121111223,"7.7.7.7 D",,1
"CANYON LAKE",canyon_lake_damon,"Dan Damon","F Major",1D5U4321231654321D5,"7.7.7.7 D",,1
"CAMINO REAL",let_the_little_children_come_smith,"Brennie Smith","G Major or modal",33335534432365333355,"7.7.7.7 D",,2
"[Come to Jesus, come today] (Davis)",come_to_jesus_come_today_davis,"H. A. Davis","F Major",34556651231532345566,"7.7.7.7 D",,3
CICELY,cicly_bowdler,"Cyril Bowdler",,33533221176255512323,"7.7.7.7 D",,1
"CONSAGRACIÓN (Martínez)",consagracion_martinez,"Raquel Mora Martínez","G Major or modal",51354344321765,"7.7.7.7 D",,1
CABALLERO,lord_of_life_on_this_thy_day_sherwin,"William Fiske Sherwin","C Major",53556665171271535566,"7.7.7.7 D",,2
"CARIÑOSO SALVADOR (Martínez)",carinoso_salvador_martinez,"Raquel Mora Martínez","F Major or modal",32371653511267,"7.7.7.7 D",,1
CHAMARRITA,chamarrita_michelinsalomon,"Álvaro Michelín Salomón","e minor or modal",54315435511217234,"7.7.7.7 D",,3
"CONSECRATION (Jude)",consecration_jude,"W. H. Jude","E Major",,"7.7.7.7 D",,1
"CONQUEST (Maclagan)",conquest_maclagan,"P. R. Maclagan",,15313515554432555554,"7.7.7.7 D",,1
"[Christ, Who art above the sky]",christ_who_art_above_the_sky_bly,"A. Bly",,55533226664433356174,"7.7.7.7 D",,1
"COBURG (Albert)",coburg_11223,"Albert, Prince Consort",,11223215516432123222,"7.7.7.7 D",,2
"[Christ the Lord is risen today] (Barnby)",christ_the_lord_is_risen_today_barnby,"Joseph Barnby",,55156653217665551566,"7.7.7.7 D",,1
"CONSECRATION (Mink)",consecration_mink,"Barbara C. Mink","G Major or modal",55321766643217555432,"7.7.7.7 D",,1
"[Cross of Christ, O sacred tree] (Greongils)",cross_of_christ_o_sacred_tree_greonglis,"H. B. Greongils; George B. Holsinger","D Flat Major",55556355U1D7U2D67U1,"7.7.7.7 D",,3
