displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Grateful Heart a Garden Is","A grateful heart a garden is",a_grateful_heart_a_garden_is,"Christian Science Hymnal: Hymns 430-603",CSH2017,430,"A Grateful Heart a Garden Is",,"Ethel Wasgatt Dennis","James R. Corbett",,"LARGESS OF HEART",largess_of_heart_corbett,333221655113212,English,,
"A Holy Air is Breathing Round","A holy air is breathing round",a_holy_air_is_breathing_round,"Christian Science Hymnal: Hymns 430-603",CSH2017,431,"A Holy Air is Breathing Round",,"Abiel Abbot Livermore","Benjamin M. Martin",,"HEILIG LUFT",heilig_luft_martin,55354321232,English,,
"Above All Earthly Gain","Above all earthly gain (Plutôt que tous les gains)",above_all_earthly_gain_i_long,"Christian Science Hymnal: Hymns 430-603",CSH2017,432,"Above All Earthly Gain",,"Josette Flamand","Gabriel Fauré; CSPS; CSPS",,"[Above all earthly gain]",above_all_earthly_gain_faure,35544351767657617,"English; French",,
"A New Commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Christian Science Hymnal: Hymns 430-603",CSH2017,433,"A New Commandment",,,"Anon.; John F. Wilson",,"NEW COMMANDMENT",new_commandment_53221,5322114432345532116,English,"Para. John 13:34, 35",
"A Village Humble, Still","A village humble, still",a_village_humble_still,"Christian Science Hymnal: Hymns 430-603",CSH2017,434,"A Village Humble, Still",,"Gertrude E. Velguth; Kathleen O'Connor; Adrienne M. Tindall; CSPS","Adrienne M. Tindall; Erik Routley",,AIRIKAR,airikar_tindall,537142541253,English,,
"All Is Done for the Glory of God","All is done for the glory of God (Tout est fait pour la gloire de Dieu)",all_is_done_for_the_glory_of_god,"Christian Science Hymnal: Hymns 430-603",CSH2017,435,"All Is Done for the Glory of God",,"Abel Nkuinji; S T Kimbrough Jr.; CSPS","Abel Nkuinji",,"TOUT EST FAIT",tout_est_fait_nkuinji,56321D556U1111156332,"English; French",,
"All May Seem Vain","All may seem vain, but we are forever (Alles ist eitel, Du aber bleibst)",all_may_seem_vain_but_we_are_forever,"Christian Science Hymnal: Hymns 430-603",CSH2017,436,"All May Seem Vain",,"Gerhard Fritzsche; Juliane Klein; CSPS","Theophil Rothenberg",,"[All may seem vain, but we are forever]",long_is_our_winter_dark_is_our_night,33322111D77646U1D654,"English; German",,
"All My Hope on God is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Christian Science Hymnal: Hymns 430-603",CSH2017,437,"All My Hope on God is Founded",,"Joachim Neander; Robert Bridges; Fenella Bennetts","Herbert Howells",,MICHAEL,michael_howells,55354321215535423211,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Christian Science Hymnal: Hymns 430-603",CSH2017,438,"Amazing Grace",,"John Newton","Robert Rockabrand",,"NEW BRITAIN",new_britain,513132165513132,English,,"American melody, Shaw and Spilman's <cite>Columbian Harmony</cite>, 1829"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Christian Science Hymnal: Hymns 430-603",CSH2017,439,"As a Fire Is Meant for Burning",,"Ruth Duck",CSPS,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"American melody, White and King's <cite>The Sacred Harp</cite>, 1844"
