firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All men living are but mortal","All Men Living Are but Mortal",all_men_living_are_but_mortal,"The Cyber Hymnal",CYBER,104,"All Men Living Are but Mortal",,"Johann G. Albinus; Catherine Winkworth; Unknown","Johann Rosenmülller",,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515643355432215,English,,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger (Berlin: 1678)"
"All men living are but mortal","All Men Living Are But Mortal",all_men_living_are_but_mortal,"Evangelical Lutheran Hymnary",ELH1996,472,"All Men Living Are But Mortal",,"J. G. Albinus, 1625-79; C. Winkworth, 1827-78; Unknown","J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,"<i>Praxis Pietatis Melica, </i>Berlin, 1678"
"All men living are but mortal","All men Living Are But Mortal",all_men_living_are_but_mortal,"The Lutheran Hymnal",LH1941,601,"All men Living Are But Mortal",,"Johann G. Albinus; Catherine Winkworth; Unknown",,8.7.8.7.8.8.7.7,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,
"All whose boast it is that we","All Whose Boast It Is",men_whose_boast_it_is_that_ye,"Singing the Living Tradition",SLT1993,150,"All Whose Boast It Is",,"James Russell Lowell, 1819-1891","Jacob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,40,,,"Joh. Georg Albinus","Jak. Hintze",,"[Alle Menschen müssen sterben]",salzburg_hintze,51565435543221515654,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,347,,,"Johann Georg Albinus","Jakob Hintze",,"[Alle Menschen müssen sterben]",salzburg_hintze,515654355432215,German,,
"Angels at the Saviour's birth","Angels at the Saviour's birth",angels_at_the_saviors_birth,"Christian Science Hymnal (Rev. and enl.)",CSH1932,11,,,"M. S. C.","Jakob Hintze; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's High Feast",at_the_lambs_high_feast_we_sing,"Hymnal of Christian Unity",HoCU1964,28,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","J. Hintze, 1622-1702; J. S. Bach, 1685-1750",,"[At the Lamb's high feast we sing]",salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Treasury of Easter Music and music for Passiontide",TTEaster,32,,,,,,SALZBURG,salzburg_hintze,515654355432215,,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,51,,,,"Jacob Hintze",,SALZBURG-HINTZE,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Complete Anglican Hymns Old and New",CAH2000,53,"At the Lamb's high feast we sing",,"Rpbert Campbell, 1814-1868","Jacob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,"7th century",
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Church and School Hymnal",CSH1926,65,,,"R. Campbell","J. Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb’s high feast we sing","At the Lamb’s high feast we sing",at_the_lambs_high_feast_we_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,81,,,,,"7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,89,,,"Robert Campbell","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,Latin,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,95a,,,"Robert Campbell, 1814 - 68","Jakob Hintze, 1622 - 1702; J. S. Bach, 1685 - 1750","7.7.7.7 D","SALZBURG (ALLE MENSCHEN)",salzburg_hintze,515654355432215,English,,
