displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Prayer of Confession 1","Kyrie eleison (Lord, have mercy)","Prayer of Confession 1",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek; from the <i>Book of Common Worship</i> (1946, 1993) Westminster/John Knox Press",270
Kyrie,"Kyrie, Lord, have mercy",Kyrie,,kyrie_lord_have_mercy,"English; Greek","Kathleen Hart Brumm, b. 1958",,,2
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,,"John Rippon's Selection of Hymns</i>, 1787",2126
"Psalm 50: Let God, Who Called the Worlds to Be","Let God, who called the worlds to be","Psalm 50: Let God, Who Called the Worlds to Be",,let_god_who_called_the_worlds_to_be,English,"David Mowbray, b. 1938",8.8.8.8,,2
"Since Jesus Came Into My Heart.","What a wonderful change in my life has been wrought","Since Jesus Came Into My Heart.","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"R. H. McDaniel",,,239
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley","7.7.7.7 D",,3216
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,347
"인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","인 애 하 신 구 세 주 (Pass me not, O gentle Savior)","인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","주 여 주 여 내 가 비 오 니 (Savior, Savior, hear my humble cry)",pass_me_not_o_gentle_savior_hear_my,"English; Korean","Fanny J. Crosby","8.5.8.5 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",907
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
"Just as I Am, without One Plea","Just as I am, without one plea","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2112
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,285
"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,,"vers. Psalter 1912, alt",43
"We Cannot Measure How You Heal","We cannot measure how you heal ","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, b. 1949","8.8.8.8 ",,28
"For Freedom Christ Has Set Us Free!","For freedom Christ has set us free","For Freedom Christ Has Set Us Free!",,for_freedom_christ_has_set_us_free_do,English,"Sylvia Dunstan, 1955-1993",8.6.8.6,,2
"The Lord Is God, the One and True God","The Lord is God, the one and true God","The Lord Is God, the One and True God",,the_lord_is_god_there_is_no_other,English,"Daniel J. Meeter, b. 1953",9.8.9.8,"Ten Commandments",5
"Children from Your Vast Creation","Children from your vast creation","Children from Your Vast Creation",,children_from_your_vast_creation,English,"David A. Robb, b. 1932","8.7.8.7 D",,2
"Come, Let Us Reason","Come, let us reason together","Come, Let Us Reason",,come_let_us_reason_together_thats_what,English,"Ken Medema, b. 1943",,,8
"Forgive Us, Lord","Perdón, Señor (Forgive us, Lord)","Forgive Us, Lord",,perdon_senor_lockward,"English; Spanish","Jorge Lockward, b. 1965","4.7.4.7.4 ",,6
"Who Can Sound the Depths of Sorrow","Who can sound the depths of sorrow","Who Can Sound the Depths of Sorrow",,who_can_sound_the_depths_of_sorrow,English,"Graham Kendrick, b. 1950",,,8
"Change My Heart, O God","Cámbiame, Señor (Change my heart, O God)","Change My Heart, O God",,change_my_heart_o_god,"English; Spanish","Eddie Espinosa, b. 1953",,,19
"I'm So Glad Jesus Lifted Me","I'm so glad Jesus lifted me","I'm So Glad Jesus Lifted Me",,im_so_glad_jesus_lifted_me,English,,,"African-American spiritual",23
"Listen, God Is Calling","Jesus gave his mandate","Listen, God Is Calling","Listen, listen, God is calling",jesus_gave_his_mandate,English,"Howard S. Olson, b. 1922","6.4.6.4 with refrain","Tanzanian traditional",15
"Surely It Is God Who Saves Me","Therefore you shall draw water with rejoicing","Surely It Is God Who Saves Me","Surely it is God who saves me",therefore_you_shall_draw_water_with_rej,English,,,"<i>The Book of Common Prayer</i>",6
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_anonym,English,Anonymous,,,5
"In An Age of Twisted Values","In an age of twisted values","In An Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,6
"Give Us Clean Hands","We bow our hearts, we bend our knees","Give Us Clean Hands",,we_bow_our_hearts_we_bend_our_knees,English,"Charlie Hall",,,3
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_merkel,English,"Steve Merkel",,,1
"Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart","Give me a clean heart so I may serve you",im_not_asking_for_the_riches_of_the_land,English,"Margaret J. Douroux, b. 1941",,,12
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken","You Are My King (Amazing Love)",,im_forgiven_because_you_were_forsaken,English,"Billy James Foote",,,14
"In the Presence","In the presence of a holy God","In the Presence","And I cry holy, holy, holy God",in_the_presence_of_a_holy_god,English,"Mark Altrogge",,,1
"Psalm 130: In Deep Despair I Cry to You","In deep despair I cry to you","Psalm 130: In Deep Despair I Cry to You",,in_deep_despair_i_cry_to_you,English,"Joy F. Patterson, b. 1931",8.6.8.6.8.6,,2
"Prayer of Confession 3","Alleluia! Alleluia! In Jesus Christ we are forgiven!","Prayer of Confession 3",,alleluia_alleluia_in_jesus_christ_we_are,English,"Joy F. Patterson, b. 1931",,"John Paarlberg, as found in <i>Reformed Worship 34</i> (December, 1994), p. 6",1
"Purify My Heart","Purify my heart","Purify My Heart",,purify_my_heart_touch_me_with_your_clea,English,"Jeff Nelson",,,3
"Shine on Me","See my heart, for I repent","Shine on Me","Shine on me, shine on me",see_my_heart_for_i_repent,English,"Richard K. Carlson, b. 1956",,,2
"I Will Give You Rest","I will give you rest","I Will Give You Rest",,i_will_give_you_rest,English,"Barbara Boertje, b. 1959",,,2
"Good To Me","I cry out for your hand of mercy to heal me","Good To Me","You are my hope",i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Psalm 81","O be joyful in your hearts","Psalm 81",,o_be_joyful_in_your_hearts,English,"Clara Henderson, b. 1955",,"Malawian traditional",1
