hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Ascension of Christ","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,349L1876,e27,"Ascension of Christ",,,,,,,,English,,
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","Ascension of Christ","Hail the Day, that sees him rise",hail_the_day_that_sees_him_rise,CCHS1774,LXV,"Ascension of Christ",,,,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CCHS1831,77,,,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ACCH1782,CII,,,,,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHBU1861,71,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Hail the day that sees Him ries, Alleluia!","Hail the day that sees Him ries, Alleluia!",hail_the_day_that_sees_him_rise,CHCF1870,302,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CEHB1880,191,,,,,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHSW1783,V,"Christ's Ascension",,,,,,,,English,,
"A Collection of Hymns","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CH1859,129,,,,,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHPU1807,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
