displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,6,"Love Found a Way","Love found a way to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found A Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The New Church Hymnal",NCH1976,419,"Love Found A Way","Love found a way to redeem my soul","Avis B. Christiansen","Harry D. Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Revival Hymns and Choruses",RHC,553,"Love Found a Way","Love found a way to redeem my soul","Avis B. Christiansen, 1895-","Harry Dixon Loes, 1892-1965",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The Cyber Hymnal",CYBER,3684,"Love Found a Way","Love found a way, to redeem my soul","Avis Marguerite Burgeson Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Living Gospel Songs and Choruses",LGSC1925,28,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Standard Songs of Evangelism",SSoE1946,36,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,36,"Love Found a Way","Love found a way to redeem my soul","Constance B. Reid","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,36,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Love Found a Way","Wonderful love that rescued me, sunk deep in sin",wonderful_love_that_rescued_me,"Tabernacle Hymns: Number Five",THN51953,46,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Evangel Songs",EvaS1931,50,"Love Found a Way","Love found a way to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
