totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1318,"ADESTE FIDELES",adeste_fideles_wade,"Greg Scheer","G Major",115125532343211,Irregular,
1028,NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,Irregular,
1024,OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,Irregular,
958,"[Nearer my God to Thee, Nearer to Thee]",bethany_mason,"Dr. Lowell Mason","G Major",321166513232116,Irregular,
885,ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,Irregular,
736,"REJOICE AND BE GLAD",revive_us_again_husband,,"G Major",511111233331355,Irregular,"Revival Tune Book, 1864"
692,"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer","D Flat Major",33333352366666665555,Irregular,
668,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,
637,"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,Irregular,
631,"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,
624,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,"Rev. J. B. Dykes, Mus. Doc.","A Flat Major",512332161651712,Irregular,
619,"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,Irregular,
591,MARINERS,sicilian_mariners,,,565434565435567,Irregular,"Melodia de Sicilia"
574,"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","B Flat Major",15567113211715155671,Irregular,
551,THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,Irregular,
534,"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn; Phillip E. Allen","F Major",555665343232155,Irregular,
530,NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,Irregular,
524,MADRID,madrid_spanish,"Benjamin Carr; David Evans","A Flat Major",17161531421711716153,Irregular,
511,"WORK SONG",work_song_mason,"Lowell Mason, 1792-1872",,534556511112353,Irregular,
486,NORRIS,i_can_hear_my_savior_calling_norris,"J. S. Norris","F Major",51334332572132211,Irregular,
484,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
478,DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,Irregular,
474,"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,Irregular,"<i>Geistliche Kirchengesang, </i>1623"
470,"COME, EVERY SOUL",stockton_stockton,"J. H. Stockton","G Major",5565133215531235531,Irregular,
454,RESCUE,rescue_doane,"William H. Doane","B Flat Major",53455517665567123,Irregular,
450,LENOX,lenox_edson,Edson,,111565512321135312,Irregular,
444,"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","B Flat Major",345617656713217,Irregular,
440,"YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,"H. R. Palmer","A Major",3343221121766715,Irregular,
439,"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,Irregular,
