displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 97  Part 1","He reigns! the Lord, the Savior reigns","Psalm 97  Part 1",,he_reigns_the_lord_the_savior_reigns,English,"Isaac Watts",8.8.8.8,,136
"Psalm 97  Part 2","The Lord is come; the heav'ns proclaim","Psalm 97  Part 2",,the_lord_is_come_the_heavens_proclaim,English,"Isaac Watts",8.8.8.8,,74
"Psalm 97","Ye islands of the northern sea","Psalm 97",,let_earth_and_every_isle_and_sea,English,"Isaac Watts",8.6.8.6,,43
"The Lord is King!","The Lord is King! Lift up thy voice","The Lord is King!",,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",8.8.8.8,,256
"Jehovah Reigns; Let Earth Be Glad","Jehovah reigns, let earth be glad","Jehovah Reigns; Let Earth Be Glad",,jehovah_reigns_let_earth_be_glad,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",22
"Psalm 97  Part 3","Th' Almighty reigns exalted high","Psalm 97  Part 3",,the_almighty_reigns_exalted_high,English,"Isaac Watts",8.8.8.8,,83
"The God of the Gento;es","Let all the earth their voices raise","The God of the Gento;es",,let_all_the_earth_their_voices_raise,English,,,,166
"Jehovah reigns, let all the Earth","Jehovah reigns, let all the Earth",,,jehovah_reigns_let_all_the_earth_in_his,English,,,,50
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,,Watts,,,267
"I Exalt Thee","For Thou, O Lord, art high above all the earth","I Exalt Thee",,for_thou_o_lord_art_high_above_all_the,English,"Pete Sanchez, Jr.",Irregular,,11
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,,"William Cowper",8.6.8.6,,1129
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz; Frances Cox",8.7.8.7.8.8.7,,194
"Psalm 97: The Lord Is King","The Lord is king, let earth rejoice","Psalm 97: The Lord Is King","The Lord is king, the Lord most high",the_lord_is_king_let_earth_rejoice_let,English,,,,5
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,742
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi","8.8.8.8 with alleluias","Trans. composite",265
"The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice",,the_lord_reigneth_let_the_earth_re_chant,English,,,,11
"He Is Reigning in My Heart","On the throne of His Father above","He Is Reigning in My Heart","He is reigning in my heart",on_the_throne_of_his_father_above,English,"Mrs. J. I. McClelland",,,8
"Psalm 97: God reigneth, let the earth be glad","God reigneth, let the earth be glad","Psalm 97: God reigneth, let the earth be glad",,god_reigneth_let_the_earth_be_glad,English,,8.6.8.6,,7
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,"English; Korean; Spanish","Juan B. Cabrera; Reginald Heber",11.12.12.10,"Korean translation, The Christian Literature Society of Korea",1642
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. ca. 1593",8.8.8.8,,721
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,384
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,316
"Lord, Today","A child is born, a Son given us","Lord, Today","Lord, today we have seen your glory",a_child_is_born_a_son_given_us,English,"Mike Balhoff, b. 1946",,,4
"El Señor reina, altísimo (The Lord is king, the Most High)","El Señor reina, altísimo (The Lord is king, the Most High)",,,the_lord_is_king_the_most_high_over,"English; Spanish",,,,3
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,102
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer","Almighty Father, Hear Our Prayer",,almighty_father_hear_our_prayer,English,,,,35
"God is Love: let heaven adore him","God is Love: let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,,27
"Du fühlst, o christ, das leiden","Du fühlst, o christ, das leiden",,,du_fuehlst_o_christ_das_leiden,German,Gellert,,,10
"Great and Marvelous Are Thy Works","Great and marvelous are thy works","Great and Marvelous Are Thy Works","Sing of his mighty love",great_and_marvelous_are_thy_works_o_lord,English,"Charlotte G. Homer",,,8
"Jehovah reigns, O let the earth","Jehovah reigns, O let the earth",,,the_lord_doth_reign_the_earth,English,,,,3
"Con Alma y Voz Te Alabaré","Con alma y voz te alabaré","Con Alma y Voz Te Alabaré",,con_alma_y_voz_te_alabare,Spanish,"Juan N. de los Santos",,,3
"Psalm 97: The Lord Is King","Let earth rejoice, the Lord God reigns","Psalm 97: The Lord Is King","The Lord is King!",let_earth_rejoice_the_lord_god_reigns,English,"Rory Cooney, b. 1952",,,3
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!","God Reigns: Let Earth Rejoice!",,god_reigns_let_earth_rejoice_sing_praise,English,"Marie J. Post",6.6.7.7.6.6.6.6.6,,2
"Jehovah Reigns as King","Jehovah reigns as King","Jehovah Reigns as King",,jehovah_reigns_as_king_to_him_all_homage,English,"Dewey Westra",6.6.7.7.6.6.6.6,,2
"Jehovah reigns, the earth","Jehovah reigns, the earth",,,jehovah_reigns_the_earth,English,,,,2
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,,"Michael Morgan",11.11.10.11,,2
"Dominus regnavit","The Lord doth raign, wherat the earth","Dominus regnavit",,the_lord_doth_reign_whereat_the_earth,English,"J. H.",,,2
"God Reigns! Let Earth Rejoice! (Psalm 97)","God reigns! Let earth rejoice!","God Reigns! Let Earth Rejoice! (Psalm 97)","Rejoice! Rejoice! God reigns!",god_reigns_let_earth_rejoice_let_oceans,English,"Michael Morgan",6.6.8.6,,2
"Hoy brillará una luz (A light will shine on us this day)","Hoy brillará una luz (A light will shine on us this day)",,,a_light_will_shine_on_us_this_day,"English; Spanish",,,,2
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674–1748; William W. Phelps, 1792–1872",8.6.8.6.6.8,,1857
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,,Watts,8.6.8.6,,279
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Good Christians All, Rejoice","Good Christians all, rejoice","Good Christians All, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale (1818-1866)",6.6.7.7.7.8.5.5,"German-Latin carol (14th cent.)",220
"Holy, Holy, Holy Is the Lord! ","Holy, holy, holy is the Lord! ","Holy, Holy, Holy Is the Lord! ","Holy, holy, holy is the Lord! ",holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"Fanny J. Crosby, 1820-1915",,,106
"God is working his purpose out","God is working his purpose out","God is working his purpose out",,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946",8.6.8.7.8.7.12.8,,93
"With glorious clouds encompassed round","With glorious clouds encompassed round",,,with_glorious_clouds_encompassed_round,English,"Charles Wesley, 1707-1788",8.6.8.6,,76
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,Traditional,60
