displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Doxology,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Standard Songs of Evangelism",SSoE1946,0,Doxology,,"Thos. Ken","G. Franc",,"[Praise God, from Whom all blessings flow]",old_hundredth_bourgeois,117651233332143,,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Standard Songs of Evangelism",SSoE1946,1,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Standard Songs of Evangelism",SSoE1946,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"Standard Songs of Evangelism",SSoE1946,3,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,565356556712767,,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Standard Songs of Evangelism",SSoE1946,4,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Standard Songs of Evangelism",SSoE1946,5,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Standard Songs of Evangelism",SSoE1946,6,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Standard Songs of Evangelism",SSoE1946,7,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Standard Songs of Evangelism",SSoE1946,8,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"In My Heart there Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Standard Songs of Evangelism",SSoE1946,9,"In My Heart there Rings a Melody","In my heart there rings a melody","E. M. R.","Elton M. Roth",,"[I have a song that Jesus gave me]",heart_melody_roth,3234D7U321D551765433,,,
"Saved, Saved!","I've found a Friend, Who is all to me",ive_found_a_friend_who_is_all_to_me,"Standard Songs of Evangelism",SSoE1946,10,"Saved, Saved!","Saved by His power divine","J. P. S.","Jack P. Scholfield",,"[I've found a Friend, Who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,,,
