hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Day by Day","Day by day, and with each passing moment",day_by_day_and_with_each_passing_moment,50F2013,10,"Day by Day",,"Karolina W. Sandell-Berg; Andrew L. Skoog","Oskar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221D666U12D,English,,
"Alabanzas Favoritas No. 2","Día En Día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,AFn21993,173,"Día En Día",,"Oscar Ahnfelt; F. Cook; R. C. Savage","Linda Sandell",,"[Día en día Cristo está conmigo]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Ambassador Hymnal: for Lutheran worship","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,AH1994,568,"Day by Day",,"Lina Sandell Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oskar Ahnfelt, 1813-1882",10.9.10.9.10.9.10.7,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Andeliga Sånger (3. upplagan)","En dag i sänder","Blott en dag, ett ögonblick i sänder",blott_en_dag_ett_ogonblick_i_sander,AS1891,147,"En dag i sänder",,,"O. Ahnfelt",,"[Blott en dag, ett ögonblick i sänder]",blott_en_dag_ahnfelt,321111233221777,Swedish,,
"Andeliga Sånger (3. upplagan)","Nu som förr","[Nu som förr]",nu_som_forr,AS1891,186,"Nu som förr",,,"O. Ahnfelt",,"[Nu som förr]",blott_en_dag_ahnfelt,321111233221777,Swedish,,
"Baptist Hymnal (1975 ed)","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,BH1975,222,"Day by Day",,"A. L. Skoog; Caroline V. Sandell-Berg","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Baptist Hymnal 1991","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,BH1991,66,"Day by Day",,"Caroline V. Sandell-Berg; A. L. Skoog","Oscar Ahnfelt",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Baptist Hymnal 2008","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,BH2008,517,"Day by Day",,"Caroline V. Sandell-Berg; A. L. Skoog","Oscar Ahnfelt",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Celebrating Grace Hymnal","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,CGH2010,72,"Day by Day",,"Caroline V. Sandell-Berg; A. L. Skoog","Oscar Ahnfelt",10.9.10.9.10.9.10.7,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Celebremos Su Gloria","Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,CSG1992,368,"Día en día",,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook","Oscar Ahnfelt","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
