displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Worship and Rejoice",WAR2003,1,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Worship and Rejoice",WAR2003,3,"God, We Praise You!",,"Christopher Idle, 1938-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<i>Te Deum Laudamus</i>, para.",
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Worship and Rejoice",WAR2003,4,"Bless His Holy Name",,"Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Halle, Halle, Hallelujah","Praise God in this holy place",praise_god_in_this_holy_place,"Worship and Rejoice",WAR2003,5,"Halle, Halle, Hallelujah","Halle, halle, hallelujah","Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",,"[Praise God in this holy place]",halle_halle_caribbean,553455321664566,English,Caribbean,"Caribbean melody"
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Worship and Rejoice",WAR2003,6,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Worship and Rejoice",WAR2003,7,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"New Songs of Celebration","New songs of celebration render",new_songs_of_celebration_render,"Worship and Rejoice",WAR2003,8,"New Songs of Celebration",,"Erik Routley, 1917-1982","Louis Bourgeois, ca. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Worship and Rejoice",WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Worship and Rejoice",WAR2003,10,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Worship and Rejoice",WAR2003,11,"Stand Up and Bless the Lord",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Be Exalted, O God","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_chambers,"Worship and Rejoice",WAR2003,12,"Be Exalted, O God",,"Brent Chambers, 1948-","Brent Chambers, 1948-",,"[Be exalted, O God, above the heavens]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Worship and Rejoice",WAR2003,13,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, 1926-","David G. Wilson, 1940-",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship and Rejoice",WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Worship and Rejoice",WAR2003,15,"O, Sing to the Lord (Cantad al Señor)",,"Gerhard Cartford, 1923-","Jack Schrader, 1942-",Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship and Rejoice",WAR2003,16,"The God of Abraham Praise",,"Daniel ben Judah; Max Landsberg, 1845-1928; Newton Mann, 1836-1926 ;","Thomas Olivers, 1725-1799; Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <i>Yigdal</i>",
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Worship and Rejoice",WAR2003,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection</i>, 1796, alt. ",
"The Name of the Lord","Blessed be the name of the Lord",blessed_be_the_name_of_the_lor_utterbach,"Worship and Rejoice",WAR2003,18,"The Name of the Lord",,"Clinton Utterbach, 20th c.","Clinton Utterbach, 20th c.",,"[Blessed be the Name of the Lord]",blessed_be_the_name_of_the_utterbach,33333213444443145555,English,,
"Blessed Be the Lord God Almighty","Blessed be the Lord God almighty",father_in_heaven_how_we_love_you,"Worship and Rejoice",WAR2003,19,"Blessed Be the Lord God Almighty",,"Bob Fitts, 1955-","Bob Fitts, 1955-",,"[Blessed be the Lord God Almighty",lord_god_almighty_fitts,55654354(3)266554343,English,,
"Like a Mighty River Flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Worship and Rejoice",WAR2003,20,"Like a Mighty River Flowing",,"Michael Perry, 1942-1996","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship and Rejoice",WAR2003,21,"This Is My Father's World",,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Worship and Rejoice",WAR2003,22,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship and Rejoice",WAR2003,23,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>Cologne, 1623"
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"Worship and Rejoice",WAR2003,24,"God, You Spin the Whirling Planets",,"Jane Parker Huber, 1926-","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Worship and Rejoice",WAR2003,25,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., 1944-","Heinrich Reimann, 1850-1906",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<cite>Benedicite</cite>, para.",
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Worship and Rejoice",WAR2003,26,"Many and Great",,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.","Jack Schrader, 1942-",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,
"God of Creation, All-Powerful","God of creation, all-powerful, all wise",god_of_creation_allpowerful_all_wise,"Worship and Rejoice",WAR2003,27,"God of Creation, All-Powerful",,"Margaret Clarkson, 1915-","Carlton R. Young, 1926-",10.10.10.10,SLANE,slane,112165611232222,English,,
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"Worship and Rejoice",WAR2003,28,"For Beauty of Meadows",,"Walter Farquharson, 1936-",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Worship and Rejoice",WAR2003,29,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship and Rejoice",WAR2003,30,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th C."
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Worship and Rejoice",WAR2003,31,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Worship and Rejoice",WAR2003,32,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, 1934-","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Let's Sing unto the Lord","Let's sing unto the Lord (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,"Worship and Rejoice",WAR2003,33,"Let's Sing unto the Lord",,"George Lockwood, 1946-; Elise S. Eslinger, 1942-; Robert Escamilla, 1931-; Carlos Rosas, 20th c.","Carlos Rosas,  20th c.; Raquel Mora Martínez, 1940-","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Worship and Rejoice",WAR2003,34,"Praise God from Whom All Blessings Flow",,"Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,<i>Doxology</i>,
"Morning Has Broken","Morning has broken",morning_has_broken,"Worship and Rejoice",WAR2003,35,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Thank You, God, for Water, Soil, and Air","Thank you God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"Worship and Rejoice",WAR2003,36,"Thank You, God, for Water, Soil, and Air",,"Brian Wren, 1936-","John Weaver, 1937-",9.10.10.9,AMSTEIN,amstein_weaver,,English,,
"God in His Love for Us","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Worship and Rejoice",WAR2003,37,"God in His Love for Us",,"Fred Pratt Green, 1903-2000","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Worship and Rejoice",WAR2003,38,"Touch the Earth Lightly",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!",all_you_works_of_god_bless_the_lord,"Worship and Rejoice",WAR2003,39,"All You Works of God, Bless the Lord!","Raise your voices high, praise and magnify","Stephen P. Starke, 1955-","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Rejoice",WAR2003,40,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Worship and Rejoice",WAR2003,41,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name",o_lord_our_lord_how_majestic_is_smith,"Worship and Rejoice",WAR2003,42,"How Majestic Is Your Name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",,"[O Lord, our Lord, how majestic is your name]",how_majestic_smith,53(4)554564453(4)55,English,,
Majesty,"Majesty, worship his majesty",majesty_worship_his_majesty,"Worship and Rejoice",WAR2003,43,Majesty,,"Jack W. Hayford, 1934-","Jack W. Hayford, 1934-; Eugene Thomas, 1941-",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
Doxology,"Praise God from Whom All Blessings Flow",praise_god_from_whom_all_blessings_ken,"Worship and Rejoice",WAR2003,44,Doxology,,"Jimmy Owens, 1930-","Jimmy Owens, 1930-",,"[Praise God from whom all blessings flow]",fairhill_owens,5123455654554,English,,
"Mighty Is Our God","Mighty is our God, mighty is our King",mighty_is_our_god_mighty_is_our_king,"Worship and Rejoice",WAR2003,45,"Mighty Is Our God",,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-","Eugene Greco, 1960-; Gerrit Gustafson, 1948-; Don Moen, 1950-",,"[Mighty is our God]",mighty_is_our_god_grecogustafsonmoen,11D7U1D6U11D7U1D6U11,English,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Worship and Rejoice",WAR2003,46,"Praise the Lord Who Reigns Above",,"Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"We Exalt Thee","For Thou, O Lord, art high above all the earth",for_thou_o_lord_art_high_above_all_the,"Worship and Rejoice",WAR2003,47,"We Exalt Thee",,"Pete Sanchez, Jr. 1948-","Pete Sanchez, Jr., 1948-",,"[For Thou, O Lord, art high above all the earth]",for_thou_o_lord_art_high_above_sanchez,51343257123211234443,English,,
